1492717629;13.601;4.562;6.222;8.403;11.136
1492717634;13.724;4.625;6.215;8.505;11.168
1492717640;13.608;4.577;6.223;8.512;11.253
1492717645;13.610;4.577;6.219;8.427;11.171
1492717650;13.727;4.626;6.217;8.426;11.180
1492717655;13.586;4.622;6.220;8.496;11.253
1492717660;13.608;4.574;6.226;8.432;11.108
1492717665;13.609;4.575;6.219;8.423;11.172
1492717670;13.727;4.626;6.216;8.507;11.145
1492717675;13.608;4.577;6.210;8.426;11.251
1492717680;13.608;4.577;6.219;8.434;11.172
1492717685;13.727;4.627;6.213;8.428;11.175
1492717690;13.592;4.568;6.222;8.508;11.248
1492717695;13.596;4.570;6.225;8.422;11.174
1492717700;13.699;4.576;6.220;8.425;11.173
1492717705;13.727;4.628;6.213;8.508;11.252
1492717710;13.610;4.576;6.225;8.430;11.179
1492717715;13.611;4.577;6.219;8.433;11.176
1492717720;13.728;4.627;6.225;8.439;11.170
1492717725;13.593;4.562;6.220;8.507;11.251
1492717730;13.581;4.567;6.228;8.418;11.161
1492717735;13.689;4.566;6.220;8.407;11.146
1492717740;13.583;4.626;6.220;8.499;11.243
1492717745;13.609;4.577;6.218;8.424;11.153
1492717750;13.611;4.580;6.222;8.446;11.177
1492717756;13.727;4.629;6.224;8.498;11.162
1492717761;13.609;4.578;6.230;8.477;11.254
1492717766;13.605;4.574;6.231;8.405;11.174
1492717771;13.725;4.627;6.213;8.426;11.161
1492717776;13.586;4.620;6.223;8.504;11.242
1492717781;13.609;4.577;6.217;8.439;11.158
1492717786;13.607;4.577;6.219;8.430;11.183
1492717791;13.727;4.627;6.224;8.513;11.162
1492717796;13.596;4.576;6.218;8.496;11.194
1492717801;13.606;4.577;6.215;8.429;11.171
1492717806;13.727;4.627;6.219;8.420;11.175
1492717811;13.587;4.600;6.215;8.495;11.247
1492717816;13.609;4.578;6.219;8.428;11.151
1492717821;13.604;4.577;6.214;8.422;11.174
1492717826;13.715;4.622;6.219;8.513;11.117
1492717831;13.594;4.574;6.214;8.391;11.278
1492717836;13.608;4.578;6.219;8.424;11.178
1492717841;13.728;4.629;6.215;8.435;11.175
1492717846;13.601;4.567;6.224;8.507;11.253
1492717851;13.609;4.576;6.220;8.432;11.180
1492717856;13.712;4.571;6.234;8.427;11.165
1492717862;13.685;4.620;6.224;8.495;11.253
1492717867;13.608;4.577;6.218;8.410;11.227
1492717872;13.611;4.579;6.216;8.442;11.183
1492717877;13.728;4.626;6.215;8.432;11.178
1492717882;13.609;4.566;6.226;8.498;11.252
1492717887;13.579;4.569;6.218;8.414;11.124
1492717892;13.712;4.565;6.212;8.418;11.173
1492717897;13.659;4.624;6.218;8.512;11.252
1492717902;13.609;4.575;6.218;8.413;11.229
1492717907;13.608;4.574;6.217;8.424;11.180
1492717912;13.728;4.624;6.214;8.436;11.170
1492717917;13.588;4.568;6.223;8.536;11.238
1492717922;13.596;4.567;6.224;8.412;11.164
1492717927;13.726;4.600;6.219;8.435;11.174
1492717932;13.587;4.624;6.224;8.509;11.249
1492717937;13.609;4.574;6.218;8.427;11.150
1492717942;13.608;4.575;6.220;8.438;11.181
1492717947;13.728;4.623;6.226;8.506;11.159
1492717952;13.594;4.570;6.215;8.540;11.242
1492717957;13.606;4.573;6.219;8.426;11.171
1492717962;13.729;4.625;6.222;8.427;11.180
1492717967;13.587;4.603;6.221;8.506;11.246
1492717972;13.609;4.574;6.220;8.430;11.153
1492717978;13.602;4.575;6.218;8.429;11.164
1492717983;13.716;4.618;6.223;8.506;11.196
1492717988;13.607;4.574;6.220;8.476;11.246
1492717993;13.609;4.574;6.220;8.425;11.172
1492717998;13.729;4.625;6.222;8.431;11.169
1492718003;13.588;4.621;6.228;8.497;11.247
1492718008;13.610;4.575;6.219;8.428;11.137
1492718013;13.593;4.571;6.216;8.420;11.144
1492718018;13.726;4.622;6.224;8.511;11.163
1492718023;13.609;4.575;6.219;8.540;11.237
1492718028;13.609;4.575;6.218;8.432;11.159
1492718033;13.729;4.625;6.221;8.422;11.167
1492718038;13.588;4.596;6.215;8.513;11.234
1492718043;13.580;4.568;6.231;8.430;11.121
1492718048;13.602;4.574;6.221;8.423;11.171
1492718053;13.729;4.626;6.227;8.515;11.158
1492718058;13.610;4.574;6.214;8.409;11.259
1492718063;13.610;4.575;6.219;8.427;11.164
1492718068;13.729;4.625;6.221;8.441;11.172
1492718073;13.589;4.557;6.222;8.495;11.222
1492718078;13.608;4.574;6.220;8.441;11.144
1492718083;13.614;4.575;6.219;8.443;11.163
1492718088;13.729;4.625;6.228;8.496;11.162
1492718094;13.611;4.567;6.223;8.447;11.248
1492718099;13.610;4.575;6.219;8.434;11.158
1492718104;13.729;4.624;6.226;8.395;11.157
1492718109;13.586;4.574;6.222;8.499;11.229
1492718114;13.610;4.576;6.219;8.438;11.169
1492718119;13.729;4.575;6.218;8.429;11.162
1492718124;13.729;4.627;6.227;8.519;11.242
1492718129;13.611;4.576;6.220;8.416;11.263
1492718134;13.610;4.576;6.218;8.434;11.124
1492718139;13.716;4.625;6.224;8.424;11.158
1492718144;13.608;4.566;6.230;8.517;11.235
1492718149;13.610;4.576;6.221;8.441;11.162
1492718154;13.730;4.576;6.222;8.445;11.163
1492718159;13.730;4.626;6.226;8.510;11.239
1492718164;13.611;4.575;6.217;8.427;11.164
1492718169;13.597;4.571;6.235;8.432;11.162
1492718174;13.727;4.625;6.225;8.427;11.179
1492718179;13.611;4.570;6.218;8.508;11.236
1492718184;13.611;4.574;6.217;8.432;11.166
1492718189;13.730;4.591;6.219;8.438;11.163
1492718194;13.589;4.623;6.238;8.507;11.233
1492718199;13.596;4.567;6.227;8.404;11.140
1492718205;13.607;4.573;6.221;8.435;11.172
1492718210;13.730;4.624;6.228;8.465;11.181
1492718215;13.595;4.564;6.221;8.496;11.248
1492718220;13.610;4.573;6.224;8.428;11.170
1492718225;13.730;4.624;6.220;8.431;11.170
1492718230;13.571;4.611;6.225;8.496;11.224
1492718235;13.608;4.574;6.222;8.431;11.158
1492718240;13.610;4.574;6.217;8.422;11.173
1492718245;13.730;4.624;6.215;8.498;11.171
1492718250;13.612;4.565;6.223;8.441;11.245
1492718255;13.611;4.575;6.218;8.438;11.177
1492718260;13.695;4.616;6.210;8.401;11.139
1492718265;13.587;4.573;6.219;8.508;11.238
1492718270;13.612;4.574;6.219;8.411;11.149
1492718275;13.677;4.575;6.217;8.443;11.170
1492718280;13.730;4.625;6.211;8.502;11.168
1492718285;13.611;4.575;6.211;8.401;11.250
1492718290;13.610;4.570;6.237;8.404;11.171
1492718295;13.727;4.624;6.210;8.436;11.180
1492718300;13.605;4.565;6.222;8.514;11.252
1492718305;13.611;4.575;6.220;8.436;11.166
1492718310;13.709;4.575;6.220;8.438;11.173
1492718316;13.730;4.625;6.228;8.497;11.203
1492718321;13.611;4.575;6.222;8.391;11.168
1492718326;13.611;4.574;6.217;8.431;11.172
1492718331;13.717;4.620;6.227;8.419;11.131
1492718336;13.577;4.549;6.291;8.516;11.229
1492718341;13.609;4.573;6.224;8.426;11.164
1492718346;13.731;4.575;6.221;8.440;11.172
1492718351;13.734;4.625;6.228;8.509;11.250
1492718356;13.612;4.575;6.221;8.410;11.225
1492718361;13.611;4.575;6.219;8.417;11.138
1492718366;13.718;4.624;6.215;8.428;11.124
1492718371;13.599;4.565;6.222;8.501;11.239
1492718376;13.611;4.575;6.219;8.438;11.170
1492718381;13.731;4.572;6.218;8.436;11.177
1492718386;13.589;4.625;6.226;8.502;11.247
1492718391;13.612;4.575;6.217;8.428;11.161
1492718396;13.598;4.569;6.224;8.431;11.149
1492718401;13.715;4.619;6.219;8.491;11.177
