1492724827;13.646;4.585;6.214;8.427;11.103
1492724832;13.639;4.586;6.219;8.427;11.137
1492724837;13.761;4.636;6.222;8.493;11.166
1492724842;13.628;4.581;6.216;8.383;11.206
1492724847;13.643;4.585;6.219;8.422;11.124
1492724852;13.762;4.633;6.208;8.418;11.130
1492724858;13.627;4.580;6.212;8.494;11.241
1492724863;13.646;4.585;6.214;8.430;11.118
1492724868;13.635;4.585;6.219;8.417;11.121
1492724873;13.741;4.628;6.214;8.493;11.123
1492724878;13.643;4.582;6.203;8.406;11.236
1492724883;13.645;4.585;6.214;8.431;11.123
1492724888;13.762;4.637;6.220;8.421;11.125
1492724893;13.629;4.574;6.221;8.500;11.244
1492724898;13.646;4.585;6.214;8.433;11.121
1492724903;13.597;4.579;6.227;8.407;11.109
1492724908;13.760;4.634;6.226;8.488;11.092
1492724913;13.648;4.575;6.212;8.427;11.242
1492724918;13.646;4.582;6.219;8.421;11.136
1492724923;13.762;4.633;6.214;8.425;11.128
1492724928;13.631;4.574;6.224;8.487;11.242
1492724933;13.632;4.576;6.217;8.411;11.094
1492724938;13.640;4.581;6.215;8.427;11.108
1492724943;13.722;4.628;6.218;8.486;11.225
1492724948;13.632;4.578;6.207;8.374;11.221
1492724953;13.643;4.584;6.221;8.441;11.120
1492724958;13.762;4.632;6.211;8.427;11.123
1492724963;13.637;4.573;6.224;8.499;11.242
1492724968;13.647;4.583;6.210;8.428;11.118
1492724974;13.672;4.577;6.239;8.390;11.093
1492724979;13.745;4.626;6.217;8.483;11.173
1492724984;13.644;4.582;6.215;8.400;11.232
1492724989;13.646;4.583;6.222;8.430;11.125
1492724994;13.763;4.632;6.211;8.423;11.117
1492724999;13.626;4.582;6.223;8.500;11.234
1492725004;13.647;4.584;6.213;8.390;11.062
1492725009;13.648;4.579;6.259;8.429;11.091
1492725014;13.760;4.631;6.214;8.495;11.130
1492725019;13.647;4.582;6.210;8.390;11.238
1492725024;13.646;4.583;6.219;8.431;11.119
1492725029;13.762;4.633;6.220;8.432;11.123
1492725034;13.641;4.573;6.213;8.490;11.188
1492725039;13.632;4.577;6.207;8.397;11.091
1492725044;13.673;4.579;6.215;8.428;11.122
1492725049;13.763;4.629;6.224;8.486;11.230
1492725054;13.647;4.578;6.216;8.407;11.230
1492725059;13.646;4.580;6.215;8.415;11.110
1492725064;13.762;4.629;6.217;8.415;11.123
1492725069;13.632;4.565;6.215;8.493;11.200
1492725074;13.636;4.578;6.219;8.428;11.100
1492725079;13.763;4.572;6.219;8.432;11.106
1492725084;13.694;4.628;6.211;8.495;11.236
1492725089;13.647;4.580;6.209;8.420;11.167
1492725095;13.646;4.579;6.214;8.422;11.112
1492725100;13.748;4.623;6.214;8.379;11.102
1492725105;13.632;4.564;6.220;8.505;11.190
1492725110;13.644;4.577;6.213;8.431;11.121
1492725115;13.763;4.577;6.219;8.436;11.112
1492725120;13.763;4.627;6.214;8.480;11.237
1492725125;13.647;4.579;6.212;8.409;11.241
1492725130;13.624;4.570;6.218;8.418;11.085
1492725135;13.741;4.622;6.220;8.393;11.112
1492725140;13.645;4.568;6.215;8.486;11.212
1492725145;13.647;4.578;6.211;8.443;11.108
1492725150;13.763;4.578;6.210;8.419;11.109
1492725155;13.732;4.628;6.223;8.498;11.233
1492725160;13.641;4.569;6.234;8.385;11.094
1492725165;13.634;4.566;6.237;8.417;11.080
1492725170;13.761;4.626;6.218;8.417;11.108
1492725175;13.648;4.568;6.222;8.495;11.232
1492725180;13.647;4.578;6.211;8.426;11.110
1492725185;13.763;4.577;6.218;8.423;11.116
1492725190;13.722;4.626;6.222;8.505;11.217
1492725195;13.645;4.576;6.234;8.385;11.153
1492725200;13.644;4.577;6.214;8.423;11.109
1492725205;13.763;4.627;6.211;8.421;11.108
1492725211;13.648;4.569;6.221;8.484;11.231
1492725216;13.647;4.577;6.217;8.428;11.118
1492725221;13.752;4.576;6.210;8.416;11.106
1492725226;13.751;4.626;6.222;8.472;11.161
1492725231;13.633;4.573;6.212;8.416;11.221
1492725236;13.648;4.579;6.213;8.431;11.109
1492725241;13.764;4.627;6.214;8.431;11.106
1492725246;13.628;4.572;6.220;8.490;11.233
1492725251;13.649;4.580;6.209;8.421;11.091
1492725256;13.655;4.575;6.212;8.426;11.113
1492725261;13.734;4.621;6.221;8.483;11.223
1492725266;13.650;4.577;6.222;8.423;11.149
1492725271;13.647;4.581;6.215;8.439;11.112
1492725276;13.764;4.630;6.215;8.422;11.116
1492725281;13.642;4.570;6.223;8.490;11.224
1492725286;13.636;4.572;6.227;8.416;11.118
1492725291;13.711;4.574;6.221;8.426;11.108
1492725296;13.761;4.629;6.223;8.486;11.224
1492725301;13.648;4.578;6.215;8.401;11.239
1492725306;13.647;4.578;6.211;8.419;11.112
1492725311;13.764;4.631;6.206;8.428;11.119
1492725316;13.628;4.563;6.226;8.487;11.206
1492725321;13.633;4.574;6.226;8.406;11.101
1492725327;13.640;4.578;6.219;8.431;11.108
1492725332;13.764;4.628;6.212;8.495;11.113
1492725337;13.649;4.571;6.207;8.475;11.221
1492725342;13.648;4.581;6.213;8.434;11.113
1492725347;13.750;4.619;6.217;8.412;11.074
1492725352;13.610;4.595;6.219;8.484;11.222
1492725357;13.646;4.576;6.219;8.429;11.093
1492725362;13.647;4.579;6.214;8.438;11.109
1492725367;13.764;4.626;6.209;8.490;11.102
1492725372;13.648;4.578;6.211;8.444;11.221
1492725377;13.648;4.578;6.221;8.414;11.096
1492725382;13.751;4.621;6.223;8.415;11.067
1492725387;13.644;4.579;6.213;8.483;11.231
1492725392;13.648;4.579;6.213;8.431;11.086
1492725397;13.640;4.580;6.219;8.443;11.110
1492725402;13.764;4.629;6.215;8.499;11.137
1492725407;13.648;4.578;6.226;8.428;11.200
1492725412;13.639;4.577;6.217;8.426;11.096
1492725417;13.749;4.626;6.216;8.423;11.109
1492725422;13.628;4.591;6.215;8.483;11.222
1492725427;13.648;4.580;6.213;8.428;11.104
1492725432;13.646;4.579;6.218;8.427;11.117
1492725437;13.765;4.629;6.217;8.486;11.085
1492725442;13.634;4.573;6.215;8.448;11.218
1492725448;13.634;4.573;6.223;8.425;11.108
1492725453;13.762;4.630;6.223;8.436;11.110
1492725458;13.628;4.628;6.218;8.489;11.233
1492725463;13.648;4.578;6.223;8.429;11.091
1492725468;13.648;4.578;6.221;8.415;11.111
1492725473;13.749;4.623;6.214;8.478;11.112
1492725478;13.637;4.571;6.222;8.496;11.223
1492725483;13.646;4.576;6.215;8.431;11.119
1492725488;13.765;4.629;6.219;8.419;11.118
1492725493;13.628;4.601;6.214;8.493;11.224
1492725498;13.649;4.578;6.217;8.422;11.093
1492725503;13.627;4.572;6.215;8.399;11.108
1492725508;13.750;4.621;6.215;8.478;11.124
1492725513;13.647;4.578;6.214;8.453;11.231
1492725518;13.649;4.579;6.212;8.424;11.113
1492725523;13.765;4.629;6.226;8.429;11.121
1492725528;13.646;4.579;6.227;8.485;11.227
1492725533;13.648;4.570;6.216;8.372;11.090
1492725538;13.609;4.569;6.227;8.402;11.106
1492725543;13.722;4.614;6.251;8.491;11.077
1492725548;13.636;4.567;6.224;8.385;11.224
1492725553;13.646;4.576;6.218;8.422;11.100
1492725558;13.765;4.629;6.213;8.425;11.124
1492725564;13.628;4.585;6.217;8.491;11.232
1492725569;13.649;4.578;6.219;8.430;11.096
1492725574;13.645;4.579;6.217;8.415;11.053
1492725579;13.762;4.626;6.227;8.468;11.079
1492725584;13.647;4.575;6.222;8.453;11.226
1492725589;13.649;4.577;6.215;8.429;11.110
1492725594;13.765;4.626;6.217;8.423;11.110
1492725599;13.632;4.568;6.226;8.480;11.226
