1492696031;13.688;4.618;6.234;8.446;11.187
1492696036;13.565;4.557;6.232;8.558;11.260
1492696041;13.565;4.566;6.222;8.445;11.191
1492696046;13.688;4.600;6.222;8.443;11.189
1492696051;13.524;4.609;6.220;8.563;11.256
1492696056;13.562;4.566;6.225;8.448;11.178
1492696061;13.563;4.567;6.229;8.448;11.185
1492696066;13.687;4.616;6.221;8.571;11.155
1492696071;13.564;4.565;6.224;8.407;11.261
1492696076;13.564;4.566;6.222;8.442;11.188
1492696082;13.673;4.610;6.232;8.420;11.178
1492696087;13.544;4.553;6.233;8.559;11.255
1492696092;13.551;4.561;6.218;8.454;11.176
1492696097;13.625;4.564;6.221;8.443;11.195
1492696102;13.687;4.613;6.222;8.564;11.267
1492696107;13.565;4.565;6.231;8.416;11.171
1492696112;13.564;4.566;6.218;8.447;11.199
1492696117;13.688;4.616;6.221;8.461;11.185
1492696122;13.537;4.556;6.234;8.564;11.260
1492696127;13.561;4.565;6.217;8.442;11.194
1492696132;13.688;4.616;6.235;8.445;11.196
1492696137;13.542;4.591;6.232;8.563;11.271
1492696142;13.564;4.564;6.227;8.449;11.179
1492696147;13.581;4.565;6.232;8.444;11.187
1492696152;13.680;4.608;6.249;8.560;11.307
1492696157;13.561;4.565;6.235;8.415;11.300
1492696162;13.564;4.566;6.233;8.453;11.195
1492696167;13.687;4.614;6.232;8.437;11.198
1492696172;13.565;4.558;6.216;8.552;11.260
1492696177;13.560;4.563;6.233;8.445;11.186
1492696182;13.687;4.602;6.216;8.410;11.182
1492696187;13.538;4.604;6.226;8.563;11.260
1492696192;13.564;4.564;6.220;8.451;11.173
1492696198;13.560;4.564;6.229;8.444;11.189
1492696203;13.687;4.613;6.232;8.554;11.157
1492696208;13.564;4.563;6.226;8.428;11.267
1492696213;13.563;4.564;6.225;8.456;11.186
1492696218;13.671;4.609;6.233;8.451;11.189
1492696223;13.564;4.553;6.222;8.566;11.273
1492696228;13.564;4.561;6.218;8.440;11.188
1492696233;13.687;4.563;6.229;8.450;11.187
1492696238;13.562;4.615;6.225;8.559;11.262
1492696243;13.564;4.565;6.230;8.418;11.180
1492696248;13.550;4.558;6.234;8.434;11.185
1492696253;13.686;4.615;6.233;8.557;11.184
1492696258;13.564;4.564;6.220;8.520;11.262
1492696263;13.563;4.564;6.231;8.442;11.198
1492696268;13.687;4.612;6.228;8.439;11.191
1492696273;13.542;4.566;6.217;8.566;11.301
1492696278;13.548;4.559;6.222;8.452;11.176
1492696283;13.622;4.562;6.234;8.439;11.197
1492696288;13.682;4.614;6.226;8.567;11.261
1492696293;13.564;4.564;6.216;8.419;11.221
1492696298;13.562;4.565;6.216;8.441;11.187
1492696303;13.687;4.614;6.227;8.477;11.187
1492696308;13.555;4.549;6.221;8.547;11.254
1492696314;13.561;4.564;6.234;8.448;11.192
1492696319;13.687;4.615;6.229;8.451;11.189
1492696324;13.543;4.555;6.225;8.563;11.305
1492696329;13.564;4.565;6.231;8.439;11.182
1492696334;13.683;4.565;6.237;8.432;11.196
1492696339;13.649;4.615;6.221;8.563;11.230
1492696344;13.557;4.563;6.228;8.410;11.170
1492696349;13.563;4.564;6.216;8.436;11.188
1492696354;13.687;4.615;6.222;8.456;11.191
1492696359;13.564;4.559;6.230;8.559;11.266
1492696364;13.563;4.565;6.227;8.444;11.190
1492696369;13.687;4.599;6.234;8.435;11.194
1492696374;13.528;4.609;6.227;8.553;11.266
1492696379;13.561;4.565;6.222;8.443;11.177
1492696384;13.562;4.564;6.215;8.444;11.189
1492696389;13.686;4.615;6.231;8.557;11.192
1492696394;13.564;4.564;6.221;8.413;11.279
1492696399;13.563;4.566;6.214;8.440;11.197
1492696404;13.670;4.610;6.223;8.426;11.188
1492696409;13.561;4.555;6.225;8.560;11.272
1492696414;13.564;4.564;6.233;8.446;11.195
1492696419;13.686;4.563;6.218;8.435;11.191
1492696425;13.549;4.615;6.226;8.572;11.263
1492696430;13.563;4.565;6.230;8.417;11.183
1492696435;13.539;4.558;6.232;8.406;11.193
1492696440;13.683;4.613;6.223;8.566;11.196
1492696445;13.563;4.564;6.217;8.449;11.271
1492696450;13.563;4.567;6.232;8.457;11.188
1492696455;13.686;4.615;6.225;8.446;11.195
1492696460;13.541;4.556;6.222;8.565;11.272
1492696465;13.551;4.555;6.219;8.426;11.174
1492696470;13.636;4.563;6.215;8.431;11.180
1492696475;13.686;4.616;6.220;8.554;11.263
1492696480;13.563;4.565;6.224;8.421;11.277
1492696485;13.562;4.566;6.233;8.447;11.193
1492696490;13.686;4.617;6.224;8.456;11.197
1492696495;13.563;4.556;6.224;8.538;11.305
1492696500;13.560;4.564;6.232;8.431;11.183
1492696505;13.686;4.616;6.225;8.441;11.190
1492696510;13.540;4.571;6.232;8.569;11.264
1492696515;13.563;4.565;6.220;8.453;11.184
1492696520;13.601;4.567;6.224;8.443;11.189
1492696525;13.686;4.615;6.227;8.553;11.193
1492696530;13.550;4.560;6.232;8.413;11.296
1492696536;13.562;4.564;6.221;8.442;11.192
1492696541;13.686;4.616;6.232;8.453;11.197
1492696546;13.563;4.554;6.238;8.569;11.269
1492696551;13.562;4.564;6.230;8.446;11.193
1492696556;13.686;4.572;6.222;8.442;11.194
1492696561;13.526;4.608;6.228;8.558;11.281
1492696566;13.560;4.563;6.227;8.450;11.173
1492696571;13.561;4.565;6.226;8.432;11.191
1492696576;13.686;4.615;6.234;8.557;11.192
1492696581;13.562;4.564;6.224;8.415;11.289
1492696586;13.562;4.563;6.230;8.449;11.196
1492696591;13.658;4.606;6.224;8.426;11.183
1492696596;13.560;4.552;6.230;8.554;11.269
1492696601;13.562;4.565;6.226;8.443;11.190
1492696606;13.685;4.562;6.230;8.449;11.184
1492696611;13.539;4.614;6.223;8.566;11.273
1492696616;13.561;4.565;6.235;8.451;11.175
1492696621;13.561;4.564;6.219;8.415;11.173
1492696626;13.682;4.613;6.230;8.551;11.173
1492696631;13.563;4.564;6.227;8.423;11.261
1492696636;13.561;4.564;6.236;8.443;11.186
1492696641;13.685;4.613;6.223;8.446;11.193
1492696647;13.556;4.555;6.220;8.565;11.271
1492696652;13.562;4.564;6.215;8.452;11.191
1492696657;13.669;4.559;6.217;8.458;11.192
1492696662;13.612;4.614;6.221;8.566;11.263
1492696667;13.562;4.564;6.227;8.418;11.179
1492696672;13.561;4.565;6.217;8.446;11.194
1492696677;13.685;4.615;6.228;8.518;11.192
1492696682;13.562;4.564;6.233;8.530;11.274
1492696687;13.542;4.558;6.219;8.419;11.156
1492696692;13.670;4.609;6.225;8.423;11.186
1492696697;13.550;4.553;6.230;8.557;11.274
1492696702;13.562;4.563;6.232;8.438;11.193
1492696707;13.685;4.564;6.227;8.448;11.200
1492696712;13.614;4.614;6.231;8.558;11.265
1492696717;13.562;4.564;6.230;8.422;11.185
1492696722;13.546;4.557;6.226;8.415;11.190
1492696727;13.682;4.613;6.233;8.508;11.190
1492696732;13.562;4.564;6.224;8.566;11.267
1492696737;13.562;4.564;6.228;8.449;11.190
1492696742;13.685;4.613;6.228;8.443;11.192
1492696747;13.539;4.568;6.232;8.569;11.265
1492696752;13.557;4.558;6.241;8.404;11.170
1492696757;13.605;4.561;6.226;8.438;11.196
1492696763;13.685;4.611;6.219;8.554;11.275
1492696768;13.562;4.561;6.220;8.426;11.295
1492696773;13.562;4.560;6.219;8.447;11.201
1492696778;13.685;4.610;6.222;8.448;11.201
1492696783;13.562;4.551;6.231;8.554;11.249
1492696788;13.549;4.560;6.234;8.431;11.189
1492696793;13.685;4.560;6.229;8.439;11.198
1492696798;13.555;4.613;6.233;8.569;11.269
