1492667229;13.815;4.638;6.225;8.458;10.988
1492667234;13.695;4.639;6.214;8.574;11.109
1492667239;13.707;4.590;6.206;8.445;11.124
1492667244;13.707;4.589;6.211;8.463;11.015
1492667249;13.818;4.640;6.213;8.453;11.012
1492667254;13.694;4.590;6.211;8.559;11.050
1492667259;13.698;4.589;6.199;8.457;10.920
1492667265;13.697;4.588;6.199;8.467;11.000
1492667270;13.819;4.638;6.209;8.581;10.978
1492667275;13.707;4.588;6.200;8.583;11.119
1492667280;13.707;4.589;6.207;8.485;11.008
1492667285;13.772;4.589;6.214;8.487;11.010
1492667290;13.806;4.633;6.222;8.583;10.975
1492667295;13.697;4.583;6.198;8.553;11.118
1492667300;13.710;4.589;6.215;8.483;11.007
1492667305;13.818;4.638;6.211;8.448;11.011
1492667310;13.687;4.637;6.209;8.568;11.128
1492667315;13.707;4.589;6.208;8.457;11.016
1492667320;13.693;4.581;6.204;8.461;11.007
1492667325;13.804;4.631;6.204;8.453;11.010
1492667330;13.703;4.578;6.210;8.567;11.117
1492667335;13.710;4.587;6.203;8.440;10.994
1492667340;13.753;4.589;6.197;8.474;11.019
1492667345;13.820;4.638;6.211;8.584;11.118
1492667350;13.680;4.581;6.205;8.420;11.085
1492667355;13.693;4.581;6.211;8.448;10.991
1492667360;13.815;4.634;6.205;8.462;11.010
1492667365;13.687;4.614;6.210;8.589;11.121
1492667370;13.707;4.587;6.213;8.474;10.994
1492667375;13.706;4.586;6.202;8.455;11.016
1492667380;13.816;4.629;6.214;8.420;11.003
1492667386;13.691;4.570;6.207;8.575;11.108
1492667391;13.704;4.586;6.207;8.461;11.008
1492667396;13.704;4.585;6.215;8.451;11.012
1492667401;13.818;4.634;6.209;8.578;11.018
1492667406;13.708;4.586;6.199;8.573;11.126
1492667411;13.707;4.587;6.203;8.446;10.995
1492667416;13.799;4.599;6.203;8.446;10.994
1492667421;13.692;4.634;6.203;8.566;11.131
1492667426;13.708;4.586;6.196;8.439;11.076
1492667431;13.706;4.586;6.213;8.455;11.017
1492667436;13.818;4.636;6.211;8.448;11.022
1492667441;13.700;4.577;6.207;8.575;11.133
1492667446;13.692;4.579;6.208;8.411;10.978
1492667451;13.816;4.586;6.201;8.468;11.013
1492667456;13.818;4.636;6.208;8.578;11.004
1492667461;13.707;4.586;6.201;8.433;11.142
1492667466;13.706;4.587;6.206;8.444;11.012
1492667471;13.817;4.636;6.202;8.465;11.025
1492667476;13.672;4.628;6.215;8.551;11.106
1492667481;13.704;4.586;6.212;8.418;11.097
1492667486;13.706;4.585;6.205;8.439;11.015
1492667491;13.818;4.636;6.202;8.470;11.025
1492667496;13.692;4.588;6.208;8.575;11.134
1492667502;13.706;4.586;6.201;8.465;11.007
1492667507;13.668;4.578;6.201;8.429;11.012
1492667512;13.816;4.633;6.203;8.555;11.024
1492667517;13.708;4.585;6.214;8.580;11.124
1492667522;13.706;4.586;6.210;8.431;11.027
1492667527;13.818;4.607;6.196;8.473;11.025
1492667532;13.704;4.636;6.208;8.579;11.125
1492667537;13.704;4.578;6.224;8.401;10.985
1492667542;13.703;4.584;6.207;8.476;11.010
1492667547;13.818;4.635;6.208;8.447;11.030
1492667552;13.708;4.576;6.208;8.561;11.128
1492667557;13.707;4.584;6.196;8.435;11.018
1492667562;13.690;4.584;6.202;8.478;11.021
1492667567;13.818;4.636;6.216;8.577;11.000
1492667572;13.704;4.583;6.200;8.566;11.126
1492667577;13.707;4.584;6.198;8.431;11.022
1492667582;13.818;4.593;6.213;8.443;11.020
1492667587;13.742;4.635;6.207;8.575;11.141
1492667592;13.707;4.584;6.192;8.421;11.134
1492667597;13.707;4.585;6.205;8.456;11.013
1492667602;13.804;4.636;6.208;8.440;11.018
1492667607;13.694;4.586;6.209;8.565;11.132
1492667612;13.707;4.588;6.196;8.467;11.023
1492667618;13.695;4.588;6.194;8.446;11.028
1492667623;13.818;4.635;6.209;8.573;11.016
1492667628;13.707;4.584;6.211;8.562;11.133
1492667633;13.694;4.580;6.203;8.438;11.019
1492667638;13.815;4.582;6.209;8.422;10.892
1492667643;13.757;4.632;6.211;8.569;11.122
1492667648;13.707;4.584;6.207;8.433;11.146
1492667653;13.706;4.584;6.202;8.460;11.023
1492667658;13.818;4.635;6.209;8.449;11.015
1492667663;13.677;4.577;6.206;8.561;11.125
1492667668;13.704;4.584;6.207;8.434;10.998
1492667673;13.700;4.581;6.197;8.450;11.007
1492667678;13.806;4.630;6.207;8.570;11.020
1492667683;13.704;4.585;6.206;8.570;11.129
1492667688;13.706;4.585;6.210;8.442;11.028
1492667693;13.818;4.591;6.206;8.429;11.029
1492667698;13.736;4.635;6.209;8.564;11.140
1492667703;13.692;4.579;6.206;8.425;11.091
1492667708;13.693;4.578;6.202;8.440;11.020
1492667713;13.815;4.633;6.199;8.456;11.021
1492667718;13.699;4.574;6.207;8.576;11.125
1492667723;13.709;4.585;6.211;8.424;11.020
1492667728;13.716;4.583;6.200;8.456;11.031
1492667734;13.800;4.625;6.208;8.551;11.004
1492667739;13.693;4.577;6.212;8.571;11.109
1492667744;13.704;4.583;6.197;8.459;11.029
1492667749;13.817;4.607;6.195;8.470;11.032
1492667754;13.693;4.633;6.207;8.573;11.135
1492667759;13.707;4.582;6.195;8.426;11.117
1492667764;13.701;4.575;6.200;8.424;10.998
1492667769;13.795;4.624;6.201;8.428;11.017
1492667774;13.690;4.569;6.204;8.574;11.132
1492667779;13.707;4.581;6.195;8.479;11.015
1492667784;13.700;4.584;6.204;8.456;11.032
1492667789;13.818;4.635;6.209;8.576;11.027
1492667794;13.707;4.585;6.201;8.551;11.079
1492667799;13.702;4.576;6.222;8.429;11.012
1492667804;13.815;4.579;6.207;8.434;11.021
1492667809;13.747;4.633;6.210;8.575;11.138
1492667814;13.707;4.583;6.209;8.422;11.150
1492667819;13.706;4.584;6.208;8.448;11.019
1492667824;13.818;4.632;6.202;8.434;10.990
1492667829;13.683;4.573;6.209;8.576;11.110
1492667834;13.704;4.581;6.201;8.452;10.986
1492667839;13.706;4.582;6.212;8.460;11.023
1492667844;13.818;4.633;6.209;8.556;11.028
1492667850;13.707;4.580;6.198;8.564;11.124
1492667855;13.706;4.583;6.210;8.444;11.020
1492667860;13.804;4.579;6.205;8.444;11.000
1492667865;13.762;4.632;6.208;8.584;11.121
1492667870;13.707;4.584;6.199;8.443;11.127
1492667875;13.706;4.583;6.206;8.466;11.009
1492667880;13.818;4.633;6.198;8.471;11.017
1492667885;13.687;4.582;6.210;8.583;11.126
1492667890;13.691;4.579;6.207;8.442;10.976
1492667895;13.697;4.583;6.201;8.485;11.007
1492667900;13.818;4.634;6.211;8.527;11.018
1492667905;13.706;4.579;6.214;8.580;11.125
1492667910;13.706;4.585;6.206;8.483;11.018
1492667915;13.818;4.582;6.203;8.475;11.017
1492667920;13.762;4.625;6.216;8.562;11.090
1492667925;13.694;4.584;6.203;8.452;11.141
1492667930;13.706;4.587;6.209;8.461;11.011
1492667935;13.818;4.637;6.197;8.462;11.013
1492667940;13.692;4.580;6.211;8.570;11.124
1492667945;13.707;4.586;6.216;8.453;10.994
1492667950;13.711;4.585;6.226;8.452;10.975
1492667955;13.803;4.636;6.210;8.584;10.991
1492667960;13.707;4.585;6.204;8.581;11.121
1492667966;13.706;4.586;6.205;8.452;11.009
1492667971;13.818;4.585;6.214;8.460;11.017
1492667976;13.817;4.635;6.211;8.574;11.074
1492667981;13.706;4.584;6.207;8.412;11.077
1492667986;13.691;4.580;6.207;8.444;11.010
1492667991;13.817;4.637;6.208;8.477;11.019
1492667996;13.686;4.635;6.211;8.573;11.126
1492668001;13.707;4.585;6.206;8.446;10.989
