1492663628;13.813;4.598;6.216;8.453;11.031
1492663633;13.805;4.650;6.211;8.575;11.144
1492663638;13.704;4.600;6.202;8.435;11.165
1492663643;13.707;4.603;6.201;8.453;11.043
1492663648;13.815;4.652;6.200;8.453;11.042
1492663653;13.679;4.585;6.212;8.572;11.134
1492663658;13.692;4.599;6.209;8.454;11.015
1492663663;13.701;4.602;6.202;8.474;11.045
1492663668;13.815;4.651;6.214;8.565;11.040
1492663673;13.704;4.602;6.200;8.579;11.145
1492663678;13.703;4.601;6.215;8.456;11.038
1492663683;13.803;4.592;6.202;8.443;11.005
1492663688;13.787;4.646;6.214;8.558;11.143
1492663694;13.704;4.601;6.208;8.422;11.147
1492663699;13.701;4.602;6.213;8.446;11.046
1492663704;13.815;4.652;6.202;8.472;11.045
1492663709;13.684;4.651;6.211;8.566;11.146
1492663714;13.682;4.597;6.206;8.454;11.015
1492663719;13.691;4.596;6.208;8.470;11.023
1492663724;13.813;4.652;6.211;8.482;11.042
1492663729;13.704;4.593;6.207;8.568;11.146
1492663734;13.703;4.602;6.211;8.477;11.039
1492663739;13.726;4.602;6.204;8.473;11.041
1492663744;13.816;4.648;6.235;8.560;11.026
1492663749;13.690;4.595;6.203;8.532;11.137
1492663754;13.701;4.602;6.214;8.456;11.044
1492663759;13.815;4.622;6.202;8.458;11.047
1492663764;13.711;4.650;6.211;8.565;11.152
1492663769;13.706;4.600;6.199;8.456;11.041
1492663774;13.704;4.602;6.204;8.432;10.993
1492663779;13.803;4.646;6.202;8.455;11.020
1492663784;13.697;4.593;6.212;8.567;11.145
1492663789;13.703;4.603;6.203;8.460;11.041
1492663794;13.730;4.603;6.217;8.473;11.041
1492663799;13.811;4.652;6.212;8.584;11.023
1492663804;13.704;4.602;6.198;8.529;11.140
1492663810;13.692;4.595;6.208;8.446;11.024
1492663815;13.812;4.650;6.217;8.456;11.038
1492663820;13.683;4.651;6.210;8.576;11.150
1492663825;13.703;4.601;6.205;8.449;11.016
1492663830;13.703;4.600;6.210;8.462;11.037
1492663835;13.816;4.650;6.210;8.468;11.040
1492663840;13.690;4.584;6.211;8.576;11.133
1492663845;13.701;4.599;6.199;8.450;11.036
1492663850;13.695;4.600;6.217;8.474;11.040
1492663855;13.815;4.649;6.211;8.565;11.037
1492663860;13.704;4.598;6.203;8.576;11.146
1492663865;13.704;4.599;6.210;8.467;11.030
1492663870;13.798;4.590;6.208;8.434;11.013
1492663875;13.773;4.648;6.214;8.572;11.135
1492663880;13.704;4.599;6.213;8.428;11.141
1492663885;13.703;4.599;6.213;8.468;11.034
1492663890;13.815;4.650;6.198;8.450;11.036
1492663895;13.686;4.602;6.212;8.566;11.143
1492663900;13.704;4.596;6.228;8.431;10.999
1492663905;13.706;4.598;6.202;8.472;11.029
1492663910;13.815;4.646;6.210;8.580;11.027
1492663915;13.704;4.598;6.201;8.584;11.136
1492663920;13.704;4.598;6.198;8.467;11.036
1492663926;13.815;4.606;6.217;8.460;11.034
1492663931;13.730;4.648;6.212;8.571;11.039
1492663936;13.696;4.596;6.206;8.412;11.132
1492663941;13.703;4.598;6.210;8.469;11.038
1492663946;13.815;4.647;6.202;8.467;11.037
1492663951;13.684;4.648;6.211;8.579;11.138
1492663956;13.704;4.598;6.203;8.450;11.015
1492663961;13.703;4.597;6.210;8.457;11.027
1492663966;13.803;4.641;6.207;8.457;11.017
1492663971;13.703;4.587;6.209;8.567;11.145
1492663976;13.707;4.597;6.201;8.443;11.010
1492663981;13.811;4.598;6.215;8.474;11.036
1492663986;13.812;4.645;6.211;8.579;11.135
1492663991;13.704;4.596;6.203;8.442;11.143
1492663996;13.691;4.589;6.210;8.443;11.005
1492664001;13.812;4.643;6.206;8.456;11.033
1492664006;13.685;4.631;6.213;8.570;11.144
1492664011;13.704;4.596;6.203;8.481;11.020
1492664016;13.703;4.597;6.212;8.463;11.032
1492664021;13.816;4.646;6.212;8.448;11.033
1492664026;13.679;4.581;6.210;8.568;11.112
1492664031;13.702;4.594;6.211;8.428;10.904
1492664036;13.784;4.591;6.202;8.463;11.016
1492664042;13.816;4.645;6.211;8.579;11.030
1492664047;13.700;4.595;6.200;8.542;11.139
1492664052;13.704;4.595;6.211;8.448;11.028
1492664057;13.816;4.641;6.221;8.446;11.025
1492664062;13.682;4.644;6.212;8.580;11.145
1492664067;13.689;4.589;6.203;8.438;11.009
1492664072;13.689;4.589;6.213;8.450;11.015
1492664077;13.813;4.642;6.210;8.460;11.037
1492664082;13.699;4.583;6.213;8.573;11.146
1492664087;13.704;4.596;6.211;8.461;11.025
1492664092;13.701;4.595;6.200;8.453;11.029
1492664097;13.801;4.640;6.210;8.532;11.011
1492664102;13.690;4.586;6.210;8.567;11.131
1492664107;13.704;4.596;6.217;8.468;11.007
1492664112;13.816;4.620;6.200;8.450;11.035
1492664117;13.704;4.646;6.214;8.584;11.136
1492664122;13.704;4.596;6.202;8.454;11.015
1492664127;13.676;4.590;6.213;8.448;11.001
1492664132;13.799;4.638;6.207;8.442;11.017
1492664137;13.702;4.586;6.221;8.576;11.132
1492664142;13.704;4.595;6.210;8.449;11.029
1492664147;13.773;4.596;6.217;8.448;11.028
1492664152;13.816;4.647;6.219;8.584;11.061
1492664157;13.706;4.582;6.226;8.468;11.120
1492664163;13.701;4.590;6.212;8.452;11.013
1492664168;13.813;4.645;6.215;8.465;11.019
1492664173;13.684;4.645;6.212;8.573;11.137
1492664178;13.707;4.597;6.201;8.424;11.035
1492664183;13.704;4.596;6.204;8.451;11.026
1492664188;13.816;4.646;6.215;8.409;10.908
1492664193;13.697;4.587;6.212;8.570;11.105
1492664198;13.704;4.597;6.201;8.444;10.996
1492664203;13.815;4.597;6.219;8.466;11.028
1492664208;13.816;4.646;6.213;8.565;11.137
1492664213;13.707;4.588;6.216;8.474;11.139
1492664218;13.704;4.596;6.196;8.446;11.012
1492664223;13.802;4.639;6.217;8.442;10.961
1492664228;13.677;4.645;6.215;8.576;11.134
1492664233;13.705;4.599;6.215;8.471;11.008
1492664238;13.703;4.599;6.207;8.485;11.028
1492664243;13.815;4.649;6.212;8.482;11.029
1492664248;13.705;4.589;6.216;8.567;11.134
1492664253;13.688;4.591;6.211;8.448;11.005
1492664258;13.804;4.599;6.219;8.457;11.026
1492664263;13.816;4.648;6.215;8.584;11.131
1492664268;13.705;4.599;6.211;8.460;11.138
1492664273;13.704;4.598;6.212;8.474;11.024
1492664279;13.816;4.647;6.218;8.464;11.029
1492664284;13.678;4.636;6.213;8.568;11.107
1492664289;13.692;4.598;6.198;8.447;11.004
1492664294;13.704;4.598;6.211;8.472;11.031
1492664299;13.816;4.647;6.212;8.474;11.025
1492664304;13.705;4.590;6.213;8.576;11.128
1492664309;13.704;4.600;6.201;8.476;11.032
1492664314;13.693;4.597;6.219;8.448;11.017
1492664319;13.802;4.645;6.211;8.569;11.019
1492664324;13.705;4.600;6.215;8.570;11.127
1492664329;13.708;4.600;6.218;8.455;10.997
1492664334;13.816;4.605;6.207;8.443;11.020
1492664339;13.746;4.650;6.212;8.565;11.133
1492664344;13.707;4.598;6.211;8.460;10.966
1492664349;13.690;4.594;6.216;8.464;11.013
1492664354;13.816;4.650;6.210;8.454;11.025
1492664359;13.705;4.591;6.211;8.578;11.134
1492664364;13.704;4.601;6.215;8.475;11.029
1492664369;13.720;4.600;6.207;8.469;11.025
1492664374;13.816;4.650;6.211;8.579;10.990
1492664379;13.691;4.594;6.211;8.560;11.113
1492664384;13.702;4.599;6.209;8.466;11.023
1492664389;13.816;4.629;6.199;8.458;11.020
1492664395;13.685;4.651;6.211;8.579;11.133
1492664400;13.705;4.600;6.216;8.420;10.997
