1492710427;13.568;4.540;6.234;8.548;11.327
1492710432;13.568;4.547;6.228;8.434;11.188
1492710437;13.675;4.548;6.223;8.453;11.184
1492710442;13.690;4.598;6.233;8.539;11.331
1492710447;13.551;4.543;6.217;8.386;11.315
1492710452;13.567;4.549;6.234;8.440;11.187
1492710457;13.690;4.599;6.220;8.458;11.183
1492710462;13.567;4.539;6.226;8.536;11.331
1492710467;13.568;4.548;6.228;8.442;11.180
1492710472;13.593;4.548;6.230;8.435;11.196
1492710478;13.685;4.591;6.225;8.546;11.235
1492710483;13.564;4.545;6.220;8.407;11.199
1492710488;13.568;4.546;6.220;8.440;11.200
1492710493;13.691;4.596;6.219;8.437;11.190
1492710498;13.568;4.538;6.227;8.545;11.332
1492710503;13.568;4.547;6.219;8.440;11.198
1492710508;13.690;4.551;6.223;8.447;11.192
1492710513;13.529;4.591;6.227;8.530;11.329
1492710518;13.556;4.542;6.226;8.422;11.184
1492710523;13.552;4.540;6.220;8.424;11.183
1492710528;13.688;4.596;6.228;8.547;11.201
1492710533;13.568;4.547;6.219;8.511;11.335
1492710538;13.568;4.547;6.232;8.436;11.200
1492710543;13.691;4.597;6.224;8.451;11.196
1492710548;13.533;4.552;6.228;8.536;11.308
1492710553;13.548;4.542;6.220;8.418;11.177
1492710558;13.562;4.546;6.229;8.423;11.189
1492710563;13.691;4.598;6.233;8.532;11.183
1492710568;13.568;4.548;6.224;8.417;11.341
1492710573;13.568;4.549;6.221;8.437;11.202
1492710578;13.691;4.594;6.248;8.406;11.184
1492710583;13.536;4.530;6.220;8.539;11.299
1492710588;13.566;4.549;6.221;8.448;11.181
1492710594;13.621;4.549;6.220;8.451;11.203
1492710599;13.691;4.599;6.220;8.546;11.332
1492710604;13.569;4.549;6.231;8.418;11.246
1492710609;13.568;4.550;6.223;8.422;11.162
1492710614;13.678;4.596;6.249;8.431;11.204
1492710619;13.566;4.538;6.236;8.541;11.331
1492710624;13.569;4.549;6.223;8.440;11.196
1492710629;13.691;4.557;6.220;8.437;11.191
1492710634;13.546;4.599;6.228;8.530;11.331
1492710639;13.569;4.551;6.230;8.446;11.174
1492710644;13.556;4.544;6.214;8.444;11.170
1492710649;13.684;4.598;6.230;8.529;11.199
1492710654;13.569;4.549;6.227;8.476;11.329
1492710659;13.569;4.549;6.230;8.450;11.215
1492710664;13.692;4.600;6.224;8.445;11.188
1492710669;13.562;4.540;6.221;8.529;11.334
1492710674;13.556;4.543;6.233;8.412;11.188
1492710679;13.678;4.543;6.232;8.446;11.197
1492710684;13.679;4.600;6.229;8.528;11.331
1492710689;13.569;4.549;6.230;8.418;11.173
1492710694;13.568;4.549;6.221;8.441;11.188
1492710699;13.692;4.598;6.229;8.425;11.186
1492710704;13.554;4.535;6.219;8.529;11.296
1492710710;13.556;4.543;6.219;8.429;11.191
1492710715;13.691;4.548;6.231;8.447;11.188
1492710720;13.601;4.600;6.232;8.544;11.329
1492710725;13.570;4.549;6.230;8.416;11.306
1492710730;13.568;4.548;6.230;8.443;11.196
1492710735;13.659;4.593;6.226;8.446;11.183
1492710740;13.554;4.534;6.229;8.529;11.324
1492710745;13.567;4.548;6.215;8.443;11.195
1492710750;13.692;4.548;6.231;8.435;11.185
1492710755;13.615;4.599;6.222;8.547;11.328
1492710760;13.570;4.550;6.218;8.429;11.188
1492710765;13.568;4.542;6.237;8.414;11.192
1492710770;13.676;4.593;6.227;8.441;11.202
1492710775;13.567;4.546;6.225;8.557;11.329
1492710780;13.570;4.550;6.227;8.452;11.185
1492710785;13.692;4.599;6.230;8.437;11.183
1492710790;13.548;4.564;6.233;8.522;11.330
1492710795;13.570;4.550;6.232;8.413;11.173
1492710800;13.548;4.545;6.227;8.422;11.177
1492710805;13.689;4.598;6.211;8.532;11.268
1492710810;13.570;4.549;6.227;8.416;11.342
1492710815;13.570;4.550;6.216;8.444;11.188
1492710821;13.692;4.600;6.220;8.447;11.190
1492710826;13.570;4.541;6.223;8.531;11.296
1492710831;13.553;4.543;6.227;8.416;11.191
1492710836;13.605;4.549;6.232;8.436;11.183
1492710841;13.692;4.599;6.221;8.531;11.324
1492710846;13.570;4.550;6.229;8.427;11.324
1492710851;13.570;4.550;6.230;8.448;11.182
1492710856;13.692;4.600;6.231;8.446;11.184
1492710861;13.553;4.533;6.227;8.536;11.305
1492710866;13.567;4.548;6.226;8.429;11.187
1492710871;13.692;4.546;6.226;8.449;11.188
1492710876;13.550;4.599;6.230;8.532;11.321
1492710881;13.571;4.550;6.216;8.407;11.174
1492710886;13.569;4.550;6.227;8.444;11.188
1492710891;13.660;4.595;6.233;8.483;11.191
1492710896;13.568;4.550;6.231;8.546;11.321
1492710901;13.570;4.551;6.219;8.451;11.175
1492710906;13.692;4.600;6.225;8.441;11.175
1492710911;13.548;4.548;6.231;8.525;11.320
1492710916;13.571;4.550;6.232;8.440;11.186
1492710921;13.570;4.543;6.242;8.423;11.167
1492710926;13.690;4.598;6.224;8.537;11.317
1492710931;13.571;4.550;6.235;8.417;11.336
1492710937;13.570;4.552;6.223;8.444;11.176
1492710942;13.693;4.603;6.227;8.435;11.178
1492710947;13.571;4.544;6.226;8.546;11.316
1492710952;13.571;4.553;6.228;8.415;11.143
1492710957;13.643;4.555;6.234;8.443;11.184
1492710962;13.693;4.604;6.233;8.548;11.221
1492710967;13.571;4.553;6.233;8.427;11.321
1492710972;13.570;4.551;6.235;8.456;11.186
1492710977;13.692;4.602;6.226;8.446;11.180
1492710982;13.571;4.543;6.239;8.546;11.303
1492710987;13.558;4.552;6.226;8.449;11.173
1492710992;13.693;4.551;6.227;8.456;11.176
1492710997;13.548;4.601;6.222;8.533;11.318
1492711002;13.571;4.553;6.228;8.426;11.174
1492711007;13.570;4.553;6.220;8.455;11.175
1492711012;13.693;4.603;6.225;8.526;11.186
1492711017;13.556;4.548;6.231;8.524;11.312
1492711022;13.568;4.551;6.233;8.451;11.180
1492711027;13.693;4.603;6.217;8.435;11.188
1492711032;13.549;4.547;6.221;8.540;11.321
1492711037;13.572;4.553;6.221;8.446;11.174
1492711042;13.579;4.552;6.232;8.444;11.188
1492711048;13.677;4.596;6.220;8.538;11.258
1492711053;13.569;4.554;6.227;8.404;11.328
1492711058;13.571;4.553;6.229;8.444;11.181
1492711063;13.694;4.603;6.226;8.439;11.181
1492711068;13.571;4.544;6.234;8.543;11.323
1492711073;13.572;4.552;6.228;8.452;11.181
1492711078;13.647;4.545;6.225;8.455;11.210
1492711083;13.691;4.602;6.234;8.539;11.322
1492711088;13.572;4.552;6.221;8.413;11.324
1492711093;13.571;4.553;6.223;8.439;11.191
1492711098;13.694;4.603;6.234;8.438;11.188
1492711103;13.572;4.544;6.236;8.529;11.321
1492711108;13.572;4.549;6.250;8.427;11.176
1492711113;13.691;4.553;6.225;8.450;11.181
1492711118;13.567;4.597;6.226;8.523;11.302
1492711123;13.554;4.548;6.229;8.402;11.173
1492711128;13.568;4.553;6.236;8.430;11.194
1492711133;13.694;4.603;6.220;8.466;11.194
1492711138;13.572;4.549;6.229;8.543;11.329
1492711143;13.572;4.553;6.230;8.446;11.192
1492711148;13.690;4.581;6.230;8.422;11.189
1492711153;13.522;4.598;6.217;8.545;11.311
1492711158;13.569;4.552;6.232;8.441;11.166
1492711164;13.571;4.554;6.230;8.446;11.191
1492711169;13.694;4.602;6.222;8.542;11.195
1492711174;13.572;4.553;6.220;8.508;11.326
1492711179;13.572;4.554;6.226;8.455;11.175
1492711184;13.676;4.596;6.239;8.425;11.202
1492711189;13.547;4.546;6.227;8.535;11.332
1492711194;13.572;4.553;6.218;8.452;11.169
1492711199;13.585;4.554;6.219;8.447;11.191
