1492660031;13.809;4.649;6.211;8.489;11.034
1492660036;13.691;4.591;6.216;8.584;11.143
1492660041;13.700;4.601;6.204;8.447;11.017
1492660046;13.713;4.593;6.215;8.461;11.028
1492660052;13.797;4.644;6.209;8.568;11.022
1492660057;13.697;4.600;6.206;8.554;11.146
1492660062;13.698;4.599;6.213;8.466;11.039
1492660067;13.809;4.620;6.206;8.447;11.034
1492660072;13.689;4.650;6.215;8.573;11.146
1492660077;13.685;4.593;6.210;8.424;11.072
1492660082;13.683;4.592;6.217;8.460;11.028
1492660087;13.809;4.649;6.212;8.447;11.044
1492660092;13.696;4.591;6.212;8.571;11.148
1492660097;13.697;4.600;6.219;8.472;11.044
1492660102;13.713;4.598;6.204;8.459;11.042
1492660107;13.796;4.643;6.215;8.581;11.019
1492660112;13.686;4.595;6.212;8.561;11.146
1492660117;13.695;4.600;6.220;8.466;11.041
1492660122;13.809;4.612;6.199;8.474;11.038
1492660127;13.714;4.650;6.216;8.573;11.156
1492660132;13.697;4.600;6.220;8.450;11.157
1492660137;13.697;4.598;6.213;8.444;11.021
1492660142;13.794;4.643;6.205;8.478;11.036
1492660147;13.674;4.611;6.214;8.582;11.153
1492660152;13.697;4.600;6.219;8.475;11.023
1492660157;13.696;4.598;6.211;8.476;11.048
1492660162;13.809;4.650;6.212;8.557;11.044
1492660168;13.698;4.597;6.213;8.578;11.115
1492660173;13.685;4.594;6.217;8.459;11.044
1492660178;13.807;4.598;6.208;8.462;11.047
1492660183;13.781;4.650;6.213;8.574;11.161
1492660188;13.698;4.599;6.217;8.430;11.163
1492660193;13.697;4.602;6.207;8.481;11.049
1492660198;13.810;4.653;6.206;8.459;11.049
1492660203;13.664;4.601;6.208;8.568;11.153
1492660208;13.695;4.602;6.210;8.470;11.033
1492660213;13.697;4.603;6.216;8.478;11.051
1492660218;13.810;4.652;6.217;8.500;11.049
1492660223;13.698;4.596;6.220;8.576;11.151
1492660228;13.697;4.603;6.210;8.459;11.054
1492660233;13.795;4.595;6.208;8.453;11.050
1492660238;13.807;4.650;6.216;8.576;11.098
1492660243;13.698;4.601;6.217;8.437;11.160
1492660248;13.698;4.604;6.218;8.462;11.053
1492660253;13.810;4.653;6.210;8.460;11.046
1492660258;13.678;4.614;6.217;8.586;11.158
1492660263;13.681;4.597;6.215;8.454;11.005
1492660268;13.694;4.601;6.213;8.472;11.052
1492660273;13.810;4.649;6.213;8.567;11.052
1492660278;13.698;4.598;6.202;8.568;11.155
1492660284;13.698;4.598;6.206;8.471;11.053
1492660289;13.810;4.592;6.209;8.477;11.048
1492660294;13.730;4.642;6.225;8.578;11.139
1492660299;13.696;4.599;6.208;8.456;11.161
1492660304;13.698;4.599;6.214;8.458;11.048
1492660309;13.810;4.650;6.213;8.460;11.050
1492660314;13.697;4.648;6.217;8.586;11.152
1492660319;13.698;4.599;6.216;8.455;11.029
1492660324;13.697;4.597;6.222;8.450;11.028
1492660329;13.807;4.649;6.211;8.479;11.036
1492660334;13.689;4.589;6.217;8.579;11.152
1492660339;13.698;4.599;6.207;8.482;11.043
1492660344;13.705;4.599;6.207;8.452;11.044
1492660349;13.809;4.649;6.214;8.561;11.017
1492660354;13.698;4.599;6.202;8.525;11.130
1492660359;13.695;4.599;6.217;8.475;11.045
1492660364;13.810;4.625;6.217;8.477;11.039
1492660369;13.677;4.644;6.214;8.565;11.141
1492660374;13.698;4.596;6.221;8.436;11.067
1492660379;13.697;4.599;6.211;8.480;11.044
1492660384;13.810;4.650;6.214;8.460;11.018
1492660389;13.688;4.585;6.213;8.580;11.136
1492660394;13.698;4.602;6.205;8.464;11.038
1492660400;13.726;4.603;6.210;8.446;11.041
1492660405;13.810;4.653;6.215;8.574;11.004
1492660410;13.698;4.605;6.213;8.543;11.140
1492660415;13.698;4.602;6.213;8.473;11.033
1492660420;13.796;4.632;6.215;8.457;11.015
1492660425;13.675;4.649;6.221;8.564;11.138
1492660430;13.687;4.600;6.221;8.437;11.006
1492660435;13.695;4.602;6.207;8.470;11.036
1492660440;13.810;4.652;6.221;8.456;11.032
1492660445;13.698;4.594;6.216;8.565;11.136
1492660450;13.682;4.598;6.212;8.452;11.031
1492660455;13.716;4.603;6.213;8.467;11.036
1492660460;13.776;4.647;6.212;8.561;10.990
1492660465;13.677;4.588;6.212;8.481;11.122
1492660470;13.699;4.601;6.201;8.461;11.019
1492660475;13.810;4.653;6.207;8.476;11.025
1492660480;13.678;4.653;6.215;8.568;11.139
1492660485;13.701;4.601;6.220;8.451;11.029
1492660490;13.682;4.594;6.213;8.445;11.021
1492660495;13.794;4.643;6.219;8.430;11.020
1492660500;13.696;4.591;6.226;8.566;11.132
1492660505;13.698;4.602;6.219;8.459;11.025
1492660511;13.752;4.604;6.205;8.473;11.035
1492660516;13.811;4.652;6.213;8.565;11.134
1492660521;13.699;4.601;6.234;8.420;11.130
1492660526;13.696;4.593;6.219;8.450;11.009
1492660531;13.808;4.650;6.211;8.459;11.014
1492660536;13.679;4.650;6.212;8.569;11.131
1492660541;13.699;4.602;6.216;8.443;11.010
1492660546;13.702;4.604;6.220;8.493;11.032
1492660551;13.810;4.652;6.214;8.440;10.979
1492660556;13.676;4.597;6.217;8.577;11.112
1492660561;13.696;4.601;6.207;8.464;11.018
1492660566;13.810;4.602;6.220;8.473;11.024
1492660571;13.810;4.651;6.216;8.567;11.138
1492660576;13.699;4.600;6.214;8.424;11.139
1492660581;13.698;4.602;6.207;8.483;11.000
1492660586;13.799;4.646;6.212;8.460;10.939
1492660591;13.667;4.645;6.218;8.577;11.126
1492660596;13.699;4.599;6.204;8.472;11.004
1492660601;13.698;4.599;6.212;8.452;11.028
1492660606;13.811;4.649;6.216;8.497;11.029
1492660611;13.699;4.592;6.211;8.588;11.138
1492660616;13.687;4.594;6.218;8.457;11.024
1492660622;13.796;4.593;6.223;8.455;11.012
1492660627;13.811;4.650;6.214;8.574;11.138
1492660632;13.701;4.592;6.217;8.478;11.134
1492660637;13.698;4.601;6.215;8.479;11.027
1492660642;13.810;4.651;6.211;8.454;11.024
1492660647;13.665;4.607;6.213;8.581;11.112
1492660652;13.689;4.596;6.203;8.430;11.017
1492660657;13.695;4.601;6.207;8.459;11.022
1492660662;13.810;4.649;6.217;8.537;11.026
1492660667;13.699;4.595;6.201;8.569;11.130
1492660672;13.698;4.600;6.205;8.461;11.028
1492660677;13.783;4.591;6.213;8.455;10.999
1492660682;13.797;4.645;6.212;8.566;11.114
1492660687;13.697;4.599;6.210;8.447;11.131
1492660692;13.698;4.599;6.208;8.471;11.023
1492660697;13.811;4.652;6.213;8.479;11.019
1492660702;13.679;4.653;6.217;8.579;11.135
1492660707;13.697;4.596;6.225;8.449;10.993
1492660712;13.684;4.596;6.215;8.462;11.021
1492660717;13.808;4.651;6.219;8.467;11.032
1492660722;13.678;4.603;6.213;8.588;11.136
1492660727;13.699;4.603;6.203;8.464;11.031
1492660732;13.811;4.603;6.211;8.455;11.025
1492660738;13.811;4.653;6.214;8.555;11.122
1492660743;13.670;4.595;6.209;8.405;11.123
1492660748;13.696;4.602;6.215;8.472;11.018
1492660753;13.811;4.652;6.212;8.469;11.030
1492660758;13.679;4.628;6.214;8.563;11.136
1492660763;13.699;4.601;6.210;8.473;11.006
1492660768;13.698;4.601;6.219;8.473;11.032
1492660773;13.794;4.642;6.211;8.427;11.017
1492660778;13.697;4.591;6.219;8.570;11.136
1492660783;13.699;4.600;6.204;8.468;11.028
1492660788;13.765;4.601;6.202;8.484;11.029
1492660793;13.811;4.650;6.213;8.568;11.028
1492660798;13.699;4.600;6.196;8.492;11.133
