1492685228;13.623;4.572;6.234;8.436;11.071
1492685233;13.738;4.573;6.225;8.429;11.111
1492685238;13.600;4.626;6.222;8.571;11.201
1492685243;13.622;4.576;6.223;8.445;11.085
1492685248;13.621;4.575;6.222;8.456;11.118
1492685253;13.740;4.626;6.228;8.560;11.102
1492685258;13.623;4.575;6.225;8.497;11.162
1492685263;13.620;4.574;6.226;8.443;11.097
1492685268;13.722;4.619;6.237;8.387;11.084
1492685273;13.589;4.573;6.223;8.569;11.199
1492685278;13.624;4.576;6.223;8.420;11.084
1492685283;13.629;4.575;6.223;8.438;11.113
1492685288;13.740;4.625;6.223;8.569;11.131
1492685293;13.622;4.574;6.220;8.422;11.209
1492685298;13.622;4.575;6.226;8.436;11.100
1492685303;13.725;4.621;6.226;8.463;11.095
1492685308;13.622;4.565;6.230;8.564;11.203
1492685313;13.622;4.573;6.222;8.470;11.117
1492685318;13.740;4.573;6.224;8.453;11.104
1492685323;13.637;4.626;6.225;8.561;11.201
1492685328;13.622;4.575;6.223;8.431;11.083
1492685333;13.608;4.569;6.233;8.465;11.100
1492685338;13.737;4.626;6.221;8.564;11.103
1492685344;13.622;4.575;6.225;8.514;11.203
1492685349;13.622;4.575;6.224;8.442;11.104
1492685354;13.740;4.626;6.223;8.466;11.119
1492685359;13.608;4.567;6.230;8.573;11.201
1492685364;13.605;4.572;6.225;8.437;11.100
1492685369;13.737;4.575;6.224;8.440;11.114
1492685374;13.633;4.627;6.234;8.572;11.204
1492685379;13.621;4.578;6.226;8.438;11.098
1492685384;13.621;4.577;6.222;8.452;11.112
1492685389;13.740;4.626;6.225;8.475;11.108
1492685394;13.603;4.566;6.234;8.556;11.197
1492685399;13.619;4.577;6.229;8.446;11.108
1492685404;13.740;4.628;6.219;8.457;11.105
1492685409;13.600;4.580;6.234;8.572;11.200
1492685414;13.621;4.577;6.220;8.431;11.109
1492685419;13.609;4.578;6.228;8.466;11.120
1492685424;13.734;4.617;6.224;8.562;11.119
1492685429;13.619;4.566;6.228;8.556;11.200
1492685434;13.622;4.576;6.223;8.439;11.114
1492685439;13.740;4.588;6.225;8.453;11.118
1492685444;13.621;4.625;6.233;8.571;11.198
1492685449;13.621;4.576;6.222;8.442;11.088
1492685454;13.620;4.577;6.232;8.432;11.081
1492685460;13.736;4.625;6.225;8.558;11.125
1492685465;13.621;4.576;6.224;8.434;11.207
1492685470;13.621;4.577;6.225;8.434;11.107
1492685475;13.740;4.627;6.224;8.448;11.123
1492685480;13.618;4.567;6.223;8.562;11.208
1492685485;13.621;4.576;6.221;8.447;11.101
1492685490;13.724;4.574;6.224;8.442;11.112
1492685495;13.646;4.626;6.223;8.567;11.202
1492685500;13.621;4.576;6.222;8.430;11.096
1492685505;13.620;4.578;6.225;8.440;11.110
1492685510;13.739;4.627;6.226;8.458;11.128
1492685515;13.621;4.570;6.226;8.569;11.204
1492685520;13.607;4.571;6.218;8.452;11.110
1492685525;13.736;4.627;6.230;8.476;11.115
1492685530;13.599;4.607;6.228;8.573;11.201
1492685535;13.620;4.576;6.226;8.445;11.107
1492685540;13.616;4.577;6.229;8.457;11.109
1492685545;13.739;4.628;6.228;8.568;11.082
1492685550;13.609;4.573;6.228;8.386;11.208
1492685555;13.617;4.577;6.231;8.453;11.134
1492685560;13.739;4.628;6.221;8.452;11.110
1492685565;13.615;4.567;6.224;8.570;11.212
1492685570;13.620;4.577;6.229;8.439;11.128
1492685575;13.739;4.577;6.222;8.447;11.125
1492685581;13.607;4.620;6.227;8.559;11.207
1492685586;13.618;4.577;6.231;8.428;11.091
1492685591;13.619;4.577;6.221;8.444;11.118
1492685596;13.738;4.627;6.234;8.511;11.116
1492685601;13.620;4.576;6.222;8.562;11.213
1492685606;13.620;4.576;6.225;8.452;11.138
1492685611;13.726;4.617;6.230;8.430;11.108
1492685616;13.596;4.581;6.228;8.561;11.209
1492685621;13.620;4.577;6.226;8.450;11.117
1492685626;13.622;4.577;6.220;8.438;11.145
1492685631;13.738;4.626;6.235;8.557;11.209
1492685636;13.620;4.576;6.224;8.423;11.101
1492685641;13.619;4.576;6.221;8.442;11.072
1492685646;13.735;4.624;6.220;8.453;11.133
1492685651;13.620;4.571;6.223;8.561;11.212
1492685656;13.619;4.578;6.221;8.462;11.156
1492685661;13.738;4.608;6.224;8.451;11.139
1492685666;13.620;4.615;6.234;8.557;11.210
1492685671;13.619;4.577;6.221;8.454;11.057
1492685676;13.604;4.577;6.228;8.454;11.152
1492685681;13.738;4.628;6.222;8.573;11.095
1492685686;13.620;4.577;6.224;8.432;11.211
1492685691;13.619;4.577;6.220;8.446;11.147
1492685697;13.738;4.627;6.225;8.446;11.153
1492685702;13.619;4.567;6.223;8.561;11.216
1492685707;13.605;4.573;6.225;8.435;11.130
1492685712;13.735;4.576;6.232;8.447;11.136
1492685717;13.613;4.629;6.229;8.558;11.222
1492685722;13.620;4.578;6.227;8.437;11.101
1492685727;13.618;4.578;6.220;8.464;11.120
1492685732;13.737;4.629;6.235;8.578;11.148
1492685737;13.605;4.573;6.233;8.546;11.212
1492685742;13.616;4.578;6.228;8.455;11.123
1492685747;13.737;4.629;6.220;8.441;11.138
1492685752;13.598;4.575;6.231;8.560;11.224
1492685757;13.619;4.579;6.228;8.459;11.123
1492685762;13.663;4.579;6.230;8.454;11.135
1492685767;13.713;4.622;6.228;8.567;11.216
1492685772;13.616;4.576;6.223;8.429;11.242
1492685777;13.619;4.580;6.226;8.475;11.144
1492685782;13.737;4.629;6.224;8.461;11.146
1492685787;13.619;4.569;6.234;8.571;11.219
1492685792;13.619;4.579;6.230;8.457;11.130
1492685797;13.733;4.566;6.226;8.438;11.126
1492685802;13.606;4.626;6.229;8.575;11.214
1492685807;13.619;4.579;6.227;8.420;11.113
1492685813;13.618;4.579;6.223;8.448;11.143
1492685818;13.737;4.628;6.227;8.436;11.143
1492685823;13.619;4.571;6.225;8.576;11.220
1492685828;13.619;4.579;6.237;8.431;11.100
1492685833;13.734;4.589;6.222;8.458;11.141
1492685838;13.596;4.627;6.230;8.559;11.227
1492685843;13.619;4.579;6.226;8.451;11.119
1492685848;13.605;4.573;6.236;8.453;11.120
1492685853;13.734;4.627;6.226;8.557;11.160
1492685858;13.619;4.570;6.219;8.454;11.200
1492685863;13.608;4.578;6.223;8.466;11.148
1492685868;13.737;4.568;6.275;8.387;11.109
1492685873;13.586;4.624;6.228;8.577;11.229
1492685878;13.617;4.579;6.223;8.437;11.118
1492685883;13.617;4.578;6.222;8.455;11.131
1492685888;13.736;4.628;6.228;8.540;11.134
1492685893;13.618;4.578;6.228;8.573;11.223
1492685898;13.618;4.578;6.226;8.466;11.130
1492685903;13.723;4.623;6.225;8.438;11.150
1492685908;13.594;4.621;6.231;8.574;11.230
1492685913;13.618;4.579;6.222;8.449;11.114
1492685918;13.612;4.579;6.223;8.438;11.136
1492685924;13.736;4.630;6.232;8.567;11.162
1492685929;13.618;4.579;6.230;8.418;11.232
1492685934;13.605;4.573;6.215;8.427;11.111
1492685939;13.734;4.629;6.228;8.437;11.133
1492685944;13.618;4.570;6.233;8.574;11.220
1492685949;13.618;4.579;6.223;8.454;11.127
1492685954;13.736;4.578;6.223;8.473;11.125
1492685959;13.595;4.629;6.220;8.568;11.222
1492685964;13.589;4.572;6.238;8.424;11.080
1492685969;13.614;4.578;6.228;8.464;11.146
1492685974;13.736;4.629;6.221;8.562;11.093
1492685979;13.618;4.578;6.224;8.523;11.229
1492685984;13.618;4.579;6.228;8.443;11.152
1492685989;13.736;4.629;6.229;8.445;11.151
1492685994;13.600;4.563;6.229;8.561;11.210
1492685999;13.615;4.578;6.219;8.440;11.134
