1492692430;13.706;4.623;6.222;8.531;11.178
1492692435;13.584;4.573;6.229;8.560;11.247
1492692440;13.584;4.572;6.220;8.443;11.182
1492692445;13.700;4.608;6.228;8.446;11.171
1492692450;13.559;4.621;6.225;8.555;11.245
1492692455;13.584;4.571;6.228;8.452;11.158
1492692460;13.583;4.572;6.226;8.451;11.175
1492692465;13.706;4.622;6.233;8.567;11.142
1492692470;13.585;4.569;6.220;8.560;11.256
1492692475;13.584;4.572;6.234;8.443;11.171
1492692480;13.703;4.616;6.244;8.430;11.099
1492692485;13.549;4.616;6.225;8.557;11.250
1492692490;13.583;4.571;6.225;8.450;11.170
1492692495;13.584;4.572;6.231;8.435;11.175
1492692501;13.706;4.622;6.227;8.550;11.142
1492692506;13.584;4.573;6.224;8.418;11.261
1492692511;13.584;4.571;6.217;8.437;11.177
1492692516;13.690;4.618;6.221;8.456;11.181
1492692521;13.582;4.563;6.236;8.572;11.264
1492692526;13.584;4.573;6.218;8.439;11.180
1492692531;13.706;4.591;6.225;8.451;11.178
1492692536;13.562;4.623;6.233;8.570;11.259
1492692541;13.584;4.572;6.225;8.452;11.173
1492692546;13.569;4.566;6.222;8.416;11.166
1492692551;13.703;4.619;6.225;8.564;11.201
1492692556;13.584;4.571;6.224;8.414;11.304
1492692561;13.584;4.570;6.217;8.442;11.186
1492692566;13.706;4.622;6.221;8.437;11.186
1492692571;13.584;4.562;6.228;8.566;11.251
1492692576;13.560;4.565;6.220;8.436;11.173
1492692581;13.702;4.578;6.221;8.456;11.183
1492692586;13.561;4.624;6.225;8.571;11.263
1492692591;13.584;4.574;6.229;8.432;11.172
1492692596;13.583;4.573;6.216;8.436;11.181
1492692601;13.705;4.623;6.224;8.566;11.184
1492692606;13.577;4.551;6.220;8.551;11.244
1492692611;13.581;4.572;6.215;8.452;11.181
1492692617;13.706;4.623;6.215;8.435;11.188
1492692622;13.561;4.615;6.219;8.550;11.253
1492692627;13.584;4.572;6.226;8.451;11.170
1492692632;13.579;4.572;6.224;8.453;11.179
1492692637;13.705;4.622;6.230;8.555;11.207
1492692642;13.581;4.569;6.233;8.435;11.264
1492692647;13.583;4.570;6.227;8.432;11.188
1492692652;13.705;4.621;6.220;8.448;11.188
1492692657;13.562;4.561;6.218;8.571;11.256
1492692662;13.584;4.570;6.231;8.435;11.184
1492692667;13.682;4.570;6.230;8.427;11.166
1492692672;13.679;4.619;6.221;8.554;11.252
1492692677;13.583;4.570;6.236;8.418;11.302
1492692682;13.583;4.569;6.222;8.452;11.182
1492692687;13.705;4.618;6.221;8.446;11.179
1492692692;13.584;4.560;6.222;8.563;11.256
1492692697;13.583;4.570;6.217;8.455;11.191
1492692702;13.692;4.566;6.229;8.448;11.184
1492692707;13.558;4.618;6.221;8.561;11.264
1492692712;13.583;4.569;6.224;8.434;11.170
1492692717;13.582;4.568;6.229;8.451;11.178
1492692722;13.704;4.619;6.222;8.487;11.194
1492692727;13.583;4.565;6.226;8.553;11.266
1492692733;13.568;4.564;6.221;8.440;11.173
1492692738;13.701;4.618;6.234;8.442;11.191
1492692743;13.561;4.589;6.232;8.559;11.265
1492692748;13.583;4.568;6.231;8.446;11.178
1492692753;13.575;4.569;6.218;8.429;11.191
1492692758;13.704;4.620;6.226;8.567;11.170
1492692763;13.566;4.564;6.215;8.401;11.274
1492692768;13.580;4.567;6.215;8.442;11.190
1492692773;13.704;4.620;6.223;8.448;11.190
1492692778;13.583;4.562;6.228;8.570;11.258
1492692783;13.582;4.570;6.218;8.447;11.183
1492692788;13.704;4.568;6.216;8.432;11.181
1492692793;13.550;4.608;6.223;8.553;11.246
1492692798;13.580;4.567;6.215;8.426;11.170
1492692803;13.585;4.569;6.216;8.433;11.186
1492692808;13.704;4.618;6.220;8.479;11.182
1492692813;13.583;4.568;6.223;8.563;11.260
1492692818;13.582;4.569;6.216;8.449;11.191
1492692823;13.704;4.618;6.232;8.421;11.163
1492692828;13.557;4.581;6.225;8.553;11.256
1492692833;13.582;4.567;6.225;8.423;11.175
1492692838;13.586;4.569;6.216;8.443;11.184
1492692843;13.704;4.617;6.219;8.550;11.182
1492692848;13.583;4.569;6.223;8.512;11.258
1492692854;13.582;4.568;6.228;8.442;11.181
1492692859;13.692;4.616;6.217;8.445;11.183
1492692864;13.564;4.558;6.219;8.565;11.266
1492692869;13.582;4.569;6.215;8.451;11.181
1492692874;13.660;4.568;6.216;8.453;11.188
1492692879;13.704;4.616;6.218;8.558;11.267
1492692884;13.582;4.566;6.216;8.413;11.271
1492692889;13.569;4.562;6.215;8.430;11.179
1492692894;13.701;4.620;6.219;8.424;11.189
1492692899;13.582;4.559;6.219;8.568;11.262
1492692904;13.582;4.565;6.216;8.437;11.195
1492692909;13.703;4.601;6.234;8.455;11.183
1492692914;13.559;4.615;6.227;8.561;11.266
1492692919;13.566;4.559;6.228;8.438;11.163
1492692924;13.577;4.565;6.220;8.449;11.182
1492692929;13.703;4.617;6.225;8.554;11.201
1492692934;13.582;4.566;6.222;8.416;11.268
1492692939;13.581;4.567;6.230;8.440;11.185
1492692944;13.703;4.617;6.217;8.444;11.185
1492692949;13.567;4.551;6.224;8.551;11.259
1492692954;13.578;4.566;6.231;8.448;11.191
1492692959;13.655;4.569;6.230;8.444;11.181
1492692964;13.661;4.617;6.229;8.566;11.263
1492692970;13.581;4.567;6.230;8.416;11.194
1492692975;13.581;4.568;6.215;8.439;11.179
1492692980;13.697;4.609;6.224;8.467;11.175
1492692985;13.579;4.557;6.225;8.554;11.250
1492692990;13.581;4.566;6.216;8.443;11.177
1492692995;13.703;4.577;6.233;8.457;11.175
1492693000;13.558;4.615;6.232;8.555;11.261
1492693005;13.581;4.563;6.217;8.445;11.169
1492693010;13.580;4.567;6.219;8.420;11.183
1492693015;13.700;4.616;6.223;8.569;11.154
1492693020;13.569;4.566;6.222;8.411;11.253
1492693025;13.581;4.565;6.218;8.439;11.174
1492693030;13.703;4.615;6.222;8.439;11.182
1492693035;13.573;4.555;6.230;8.552;11.252
1492693040;13.581;4.565;6.231;8.428;11.166
1492693045;13.688;4.563;6.231;8.441;11.181
1492693050;13.634;4.615;6.229;8.555;11.259
1492693055;13.581;4.565;6.229;8.418;11.217
1492693060;13.580;4.566;6.226;8.455;11.182
1492693065;13.702;4.615;6.227;8.476;11.171
1492693070;13.581;4.561;6.222;8.553;11.257
1492693075;13.567;4.560;6.219;8.438;11.176
1492693080;13.699;4.602;6.232;8.413;11.150
1492693086;13.547;4.610;6.225;8.567;11.251
1492693091;13.578;4.565;6.216;8.440;11.158
1492693096;13.579;4.565;6.223;8.434;11.173
1492693101;13.702;4.614;6.219;8.567;11.125
1492693106;13.581;4.565;6.227;8.473;11.250
1492693111;13.580;4.565;6.229;8.438;11.163
1492693116;13.687;4.610;6.221;8.424;11.160
1492693121;13.561;4.556;6.223;8.570;11.247
1492693126;13.580;4.565;6.231;8.435;11.163
1492693131;13.638;4.563;6.228;8.448;11.172
1492693136;13.702;4.613;6.218;8.558;11.250
1492693141;13.580;4.565;6.216;8.428;11.232
1492693146;13.550;4.558;6.218;8.418;11.149
1492693151;13.699;4.613;6.225;8.452;11.159
1492693156;13.580;4.559;6.222;8.553;11.237
1492693161;13.580;4.563;6.219;8.450;11.165
1492693166;13.702;4.614;6.220;8.431;11.161
1492693171;13.558;4.592;6.225;8.570;11.240
1492693176;13.578;4.557;6.232;8.425;11.144
1492693181;13.569;4.562;6.227;8.445;11.167
1492693186;13.702;4.613;6.227;8.557;11.221
1492693191;13.580;4.563;6.225;8.423;11.287
1492693196;13.580;4.563;6.226;8.449;11.160
1492693202;13.702;4.612;6.216;8.431;11.168
