1492649228;13.644;4.588;6.202;8.441;11.064
1492649233;13.781;4.643;6.210;8.502;11.087
1492649238;13.670;4.592;6.199;8.571;11.203
1492649243;13.669;4.596;6.214;8.483;11.083
1492649248;13.784;4.592;6.205;8.459;11.086
1492649253;13.762;4.645;6.210;8.584;11.188
1492649258;13.636;4.584;6.214;8.433;11.134
1492649263;13.666;4.596;6.205;8.481;11.076
1492649268;13.783;4.646;6.213;8.471;11.085
1492649273;13.649;4.630;6.215;8.585;11.197
1492649278;13.670;4.597;6.211;8.467;11.072
1492649283;13.669;4.596;6.216;8.463;11.082
1492649288;13.784;4.645;6.215;8.450;11.064
1492649293;13.662;4.587;6.207;8.586;11.187
1492649298;13.670;4.596;6.209;8.465;11.073
1492649303;13.666;4.597;6.220;8.477;11.092
1492649308;13.783;4.646;6.216;8.582;11.082
1492649313;13.670;4.597;6.207;8.573;11.192
1492649319;13.670;4.596;6.219;8.469;10.988
1492649324;13.774;4.600;6.219;8.462;11.087
1492649329;13.695;4.646;6.213;8.584;11.196
1492649334;13.670;4.597;6.213;8.447;11.194
1492649339;13.669;4.595;6.210;8.472;11.089
1492649344;13.784;4.645;6.222;8.460;11.081
1492649349;13.665;4.586;6.219;8.576;11.192
1492649354;13.656;4.590;6.209;8.470;11.061
1492649359;13.664;4.595;6.211;8.484;11.080
1492649364;13.784;4.646;6.215;8.571;11.069
1492649369;13.670;4.597;6.224;8.550;11.191
1492649374;13.670;4.596;6.211;8.474;11.092
1492649379;13.784;4.633;6.207;8.471;11.084
1492649384;13.634;4.640;6.218;8.565;11.188
1492649389;13.668;4.596;6.201;8.468;11.066
1492649394;13.669;4.597;6.202;8.479;11.094
1492649399;13.784;4.646;6.207;8.473;11.083
1492649404;13.670;4.587;6.219;8.575;11.191
1492649409;13.670;4.596;6.204;8.482;11.093
1492649414;13.679;4.593;6.207;8.461;11.064
1492649419;13.781;4.645;6.208;8.577;11.079
1492649424;13.670;4.587;6.211;8.496;11.191
1492649429;13.670;4.597;6.210;8.491;11.085
1492649435;13.784;4.646;6.209;8.480;11.082
1492649440;13.649;4.645;6.214;8.567;11.196
1492649445;13.645;4.590;6.214;8.462;11.053
1492649450;13.666;4.594;6.219;8.466;11.082
1492649455;13.784;4.645;6.210;8.485;11.088
1492649460;13.650;4.595;6.202;8.574;11.199
1492649465;13.670;4.596;6.204;8.486;11.077
1492649470;13.784;4.594;6.203;8.474;11.080
1492649475;13.784;4.641;6.208;8.583;11.043
1492649480;13.659;4.594;6.220;8.464;11.188
1492649485;13.673;4.597;6.207;8.468;11.085
1492649490;13.784;4.644;6.211;8.468;11.079
1492649495;13.658;4.585;6.215;8.576;11.201
1492649500;13.670;4.595;6.210;8.464;11.063
1492649505;13.669;4.594;6.209;8.459;10.997
1492649510;13.778;4.644;6.219;8.561;11.080
1492649515;13.670;4.592;6.207;8.586;11.200
1492649520;13.670;4.594;6.213;8.456;11.087
1492649525;13.784;4.593;6.216;8.482;11.093
1492649530;13.724;4.637;6.222;8.575;11.164
1492649535;13.668;4.593;6.224;8.438;11.087
1492649540;13.658;4.590;6.208;8.495;11.081
1492649545;13.785;4.645;6.210;8.464;11.082
1492649551;13.661;4.585;6.215;8.576;11.188
1492649556;13.670;4.595;6.200;8.482;11.062
1492649561;13.667;4.597;6.217;8.479;11.083
1492649566;13.784;4.646;6.218;8.579;11.068
1492649571;13.659;4.589;6.210;8.577;11.192
1492649576;13.667;4.595;6.194;8.455;11.086
1492649581;13.785;4.611;6.217;8.486;11.083
1492649586;13.649;4.645;6.213;8.586;11.195
1492649591;13.670;4.595;6.206;8.436;11.068
1492649596;13.670;4.595;6.209;8.494;11.089
1492649601;13.767;4.641;6.213;8.454;11.063
1492649606;13.663;4.585;6.217;8.586;11.188
1492649611;13.658;4.589;6.213;8.453;11.037
1492649616;13.732;4.593;6.207;8.450;11.087
1492649621;13.784;4.645;6.216;8.588;11.194
1492649626;13.670;4.596;6.216;8.438;11.203
1492649631;13.644;4.589;6.227;8.450;11.066
1492649636;13.781;4.644;6.211;8.481;11.091
1492649641;13.635;4.605;6.214;8.567;11.157
1492649646;13.652;4.592;6.214;8.462;11.041
1492649651;13.666;4.595;6.210;8.467;11.087
1492649656;13.784;4.646;6.212;8.560;11.080
1492649661;13.670;4.594;6.223;8.579;11.192
1492649667;13.670;4.595;6.220;8.485;11.094
1492649672;13.784;4.590;6.213;8.453;11.049
1492649677;13.735;4.636;6.224;8.582;11.157
1492649682;13.668;4.596;6.214;8.447;11.213
1492649687;13.670;4.596;6.208;8.485;11.090
1492649692;13.784;4.646;6.215;8.459;11.089
1492649697;13.650;4.615;6.214;8.567;11.193
1492649702;13.670;4.596;6.213;8.447;11.012
1492649707;13.658;4.593;6.233;8.460;11.074
1492649712;13.781;4.647;6.221;8.589;11.074
1492649717;13.670;4.596;6.206;8.580;11.187
1492649722;13.670;4.597;6.211;8.467;11.090
1492649727;13.784;4.601;6.214;8.473;11.083
1492649732;13.690;4.647;6.211;8.574;11.208
1492649737;13.657;4.590;6.207;8.434;11.152
1492649742;13.662;4.592;6.207;8.459;11.088
1492649747;13.782;4.646;6.221;8.456;11.083
1492649752;13.671;4.588;6.211;8.588;11.189
1492649757;13.671;4.599;6.208;8.468;11.085
1492649762;13.700;4.597;6.207;8.466;11.082
1492649767;13.769;4.641;6.211;8.570;11.042
1492649772;13.656;4.591;6.210;8.539;11.178
1492649777;13.668;4.596;6.211;8.453;11.080
1492649783;13.784;4.625;6.214;8.472;11.091
1492649788;13.650;4.649;6.210;8.574;11.188
1492649793;13.670;4.599;6.212;8.460;11.095
1492649798;13.653;4.593;6.213;8.461;11.074
1492649803;13.766;4.641;6.220;8.461;11.067
1492649808;13.665;4.587;6.222;8.587;11.191
1492649813;13.670;4.598;6.207;8.483;11.089
1492649818;13.720;4.598;6.206;8.484;11.075
1492649823;13.785;4.647;6.211;8.571;11.080
1492649828;13.645;4.590;6.221;8.476;11.160
1492649833;13.653;4.590;6.221;8.467;11.070
1492649838;13.782;4.647;6.210;8.465;11.082
1492649843;13.650;4.647;6.208;8.572;11.197
1492649848;13.671;4.596;6.216;8.456;11.057
1492649853;13.670;4.597;6.204;8.500;11.086
1492649858;13.785;4.642;6.266;8.449;11.062
1492649863;13.668;4.582;6.228;8.575;11.154
1492649868;13.668;4.595;6.217;8.481;11.089
1492649873;13.661;4.597;6.207;8.459;11.081
1492649878;13.784;4.647;6.214;8.581;11.083
1492649883;13.670;4.597;6.216;8.517;11.204
1492649888;13.670;4.596;6.212;8.446;11.024
1492649893;13.782;4.644;6.216;8.420;11.059
1492649899;13.647;4.639;6.210;8.589;11.187
1492649904;13.671;4.596;6.200;8.465;11.066
1492649909;13.670;4.596;6.217;8.471;11.073
1492649914;13.785;4.644;6.220;8.480;11.092
1492649919;13.671;4.585;6.215;8.592;11.188
1492649924;13.656;4.592;6.197;8.478;11.051
1492649929;13.772;4.594;6.212;8.458;11.086
1492649934;13.784;4.645;6.219;8.575;11.131
1492649939;13.671;4.596;6.216;8.436;11.224
1492649944;13.671;4.596;6.217;8.465;11.095
1492649949;13.785;4.645;6.215;8.477;11.092
1492649954;13.639;4.630;6.221;8.586;11.200
1492649959;13.659;4.592;6.213;8.456;11.060
1492649964;13.670;4.596;6.220;8.470;11.089
1492649969;13.785;4.645;6.211;8.533;11.090
1492649974;13.671;4.591;6.211;8.586;11.194
1492649979;13.671;4.596;6.215;8.485;11.089
1492649984;13.767;4.590;6.215;8.454;11.079
1492649989;13.754;4.640;6.226;8.572;11.194
1492649994;13.669;4.596;6.217;8.448;11.174
1492649999;13.671;4.596;6.216;8.453;11.089
