1492670830;13.813;4.647;6.209;8.462;11.043
1492670836;13.682;4.583;6.207;8.570;11.131
1492670841;13.687;4.596;6.206;8.459;10.962
1492670846;13.695;4.596;6.215;8.451;11.043
1492670851;13.812;4.647;6.210;8.562;11.049
1492670856;13.701;4.596;6.199;8.566;11.152
1492670861;13.701;4.599;6.199;8.472;11.045
1492670866;13.789;4.587;6.203;8.443;11.019
1492670871;13.741;4.642;6.211;8.551;11.128
1492670876;13.698;4.598;6.204;8.455;11.174
1492670881;13.700;4.599;6.202;8.461;11.050
1492670886;13.812;4.649;6.196;8.456;11.043
1492670891;13.682;4.588;6.209;8.560;11.151
1492670896;13.701;4.594;6.208;8.446;11.006
1492670901;13.697;4.598;6.209;8.444;11.008
1492670906;13.810;4.647;6.206;8.563;11.038
1492670911;13.701;4.596;6.215;8.566;11.153
1492670916;13.700;4.599;6.216;8.471;11.042
1492670921;13.812;4.595;6.205;8.476;11.043
1492670926;13.805;4.647;6.210;8.575;11.129
1492670931;13.689;4.596;6.214;8.433;11.085
1492670936;13.689;4.596;6.207;8.464;11.038
1492670941;13.812;4.647;6.205;8.449;11.043
1492670947;13.681;4.648;6.209;8.585;11.151
1492670952;13.701;4.598;6.215;8.480;11.025
1492670957;13.700;4.597;6.211;8.458;11.049
1492670962;13.800;4.642;6.218;8.439;11.039
1492670967;13.689;4.583;6.219;8.571;11.145
1492670972;13.701;4.599;6.211;8.450;11.045
1492670977;13.786;4.598;6.201;8.452;11.048
1492670982;13.812;4.647;6.210;8.568;11.093
1492670987;13.701;4.594;6.207;8.441;11.151
1492670992;13.687;4.591;6.205;8.443;11.032
1492670997;13.798;4.641;6.204;8.468;11.027
1492671002;13.677;4.627;6.209;8.579;11.154
1492671007;13.701;4.599;6.196;8.459;11.018
1492671012;13.699;4.599;6.196;8.456;11.048
1492671017;13.812;4.648;6.209;8.458;11.046
1492671022;13.679;4.584;6.210;8.557;11.143
1492671027;13.687;4.591;6.212;8.443;11.018
1492671032;13.799;4.595;6.198;8.442;11.049
1492671037;13.812;4.646;6.209;8.564;11.098
1492671042;13.700;4.597;6.201;8.436;11.157
1492671047;13.699;4.599;6.195;8.450;11.049
1492671052;13.812;4.641;6.206;8.435;11.030
1492671057;13.666;4.639;6.207;8.555;11.142
1492671063;13.697;4.596;6.206;8.439;11.013
1492671068;13.699;4.598;6.212;8.444;11.049
1492671073;13.812;4.648;6.208;8.547;11.045
1492671078;13.700;4.594;6.194;8.570;11.129
1492671083;13.697;4.596;6.198;8.427;11.015
1492671088;13.809;4.593;6.222;8.438;11.030
1492671093;13.809;4.647;6.213;8.561;11.148
1492671098;13.700;4.598;6.203;8.423;11.147
1492671103;13.700;4.598;6.214;8.453;11.045
1492671108;13.812;4.647;6.212;8.445;11.048
1492671113;13.681;4.633;6.209;8.584;11.147
1492671118;13.686;4.595;6.216;8.426;11.012
1492671123;13.701;4.600;6.211;8.463;11.042
1492671128;13.812;4.648;6.209;8.542;11.045
1492671133;13.700;4.595;6.199;8.576;11.148
1492671138;13.700;4.599;6.201;8.467;11.047
1492671143;13.812;4.602;6.217;8.465;11.047
1492671148;13.715;4.644;6.215;8.565;11.111
1492671153;13.690;4.598;6.203;8.438;11.126
1492671158;13.699;4.599;6.215;8.452;11.047
1492671163;13.812;4.648;6.203;8.461;11.044
1492671168;13.683;4.595;6.210;8.567;11.148
1492671173;13.702;4.601;6.204;8.414;11.037
1492671179;13.673;4.593;6.214;8.444;11.026
1492671184;13.799;4.647;6.204;8.574;11.037
1492671189;13.700;4.599;6.202;8.583;11.150
1492671194;13.699;4.599;6.215;8.439;11.048
1492671199;13.812;4.616;6.198;8.456;11.044
1492671204;13.706;4.649;6.209;8.561;11.154
1492671209;13.684;4.589;6.210;8.404;11.142
1492671214;13.689;4.599;6.211;8.435;11.046
1492671219;13.811;4.650;6.209;8.469;11.050
1492671224;13.679;4.599;6.204;8.571;11.154
1492671229;13.699;4.598;6.198;8.451;11.049
1492671234;13.780;4.598;6.213;8.449;11.046
1492671239;13.811;4.647;6.206;8.566;10.988
1492671244;13.688;4.594;6.216;8.466;11.074
1492671249;13.688;4.593;6.207;8.446;11.044
1492671254;13.809;4.645;6.198;8.444;11.042
1492671259;13.679;4.647;6.208;8.561;11.150
1492671264;13.700;4.598;6.197;8.450;11.024
1492671269;13.699;4.599;6.215;8.460;11.044
1492671274;13.799;4.641;6.218;8.444;11.036
1492671279;13.686;4.582;6.213;8.558;11.136
1492671284;13.687;4.590;6.205;8.448;11.042
1492671289;13.711;4.595;6.211;8.457;11.044
1492671295;13.811;4.647;6.212;8.572;11.037
1492671300;13.699;4.596;6.216;8.531;11.151
1492671305;13.699;4.595;6.215;8.464;11.044
1492671310;13.791;4.601;6.199;8.437;11.018
1492671315;13.675;4.638;6.208;8.577;11.133
1492671320;13.697;4.596;6.203;8.445;11.118
1492671325;13.699;4.597;6.210;8.451;11.043
1492671330;13.811;4.646;6.206;8.469;11.048
1492671335;13.689;4.587;6.212;8.564;11.151
1492671340;13.699;4.592;6.214;8.442;11.006
1492671345;13.700;4.592;6.203;8.434;11.031
1492671350;13.808;4.645;6.213;8.577;11.043
1492671355;13.700;4.598;6.210;8.566;11.146
1492671360;13.699;4.596;6.215;8.468;11.038
1492671365;13.811;4.612;6.199;8.464;11.041
1492671370;13.695;4.647;6.210;8.582;11.111
1492671375;13.697;4.597;6.206;8.416;11.095
1492671380;13.696;4.596;6.208;8.455;11.026
1492671385;13.811;4.647;6.207;8.454;11.043
1492671390;13.681;4.598;6.209;8.579;11.139
1492671395;13.699;4.597;6.216;8.462;11.034
1492671400;13.722;4.596;6.205;8.471;11.031
1492671405;13.797;4.641;6.207;8.572;10.932
1492671411;13.687;4.597;6.197;8.501;11.135
1492671416;13.698;4.596;6.215;8.470;11.036
1492671421;13.811;4.642;6.199;8.469;11.032
1492671426;13.679;4.648;6.209;8.567;11.143
1492671431;13.700;4.596;6.203;8.440;11.013
1492671436;13.685;4.590;6.206;8.456;11.018
1492671441;13.797;4.642;6.202;8.461;11.025
1492671446;13.692;4.588;6.212;8.562;11.131
1492671451;13.699;4.597;6.214;8.439;11.013
1492671456;13.694;4.599;6.198;8.473;11.026
1492671461;13.811;4.648;6.208;8.576;11.038
1492671466;13.666;4.581;6.209;8.519;11.111
1492671471;13.685;4.592;6.205;8.456;11.016
1492671476;13.808;4.621;6.209;8.458;11.023
1492671481;13.686;4.647;6.209;8.579;11.130
1492671486;13.699;4.599;6.213;8.423;11.130
1492671491;13.699;4.600;6.199;8.474;11.028
1492671496;13.786;4.643;6.203;8.442;10.991
1492671501;13.666;4.595;6.215;8.571;11.125
1492671506;13.697;4.598;6.207;8.441;10.996
1492671511;13.698;4.600;6.214;8.471;11.026
1492671516;13.811;4.649;6.208;8.525;11.028
1492671521;13.699;4.592;6.205;8.580;11.133
1492671527;13.698;4.592;6.211;8.441;11.008
1492671532;13.797;4.593;6.208;8.440;11.003
1492671537;13.808;4.648;6.204;8.563;11.135
1492671542;13.699;4.598;6.196;8.446;11.151
1492671547;13.699;4.598;6.197;8.447;11.027
1492671552;13.811;4.647;6.210;8.471;11.026
1492671557;13.685;4.588;6.219;8.557;11.097
1492671562;13.685;4.592;6.204;8.453;10.984
1492671567;13.693;4.597;6.213;8.472;11.024
1492671572;13.811;4.648;6.210;8.570;11.033
1492671577;13.699;4.596;6.214;8.572;11.134
1492671582;13.699;4.599;6.210;8.451;11.026
1492671587;13.811;4.597;6.206;8.480;10.996
1492671592;13.795;4.641;6.212;8.558;11.120
1492671597;13.698;4.587;6.197;8.444;11.132
