1589547601.42,
1589549077.15,$STROKE,5048,1730701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549085.55,$STROKE,5049,1730709,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549091.03,$STROKE,5050,1730715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549091.84,$STROKE,5051,1730716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549092.43,$STROKE,5052,1730716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549092.64,$STROKE,5053,1730716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549094.64,$STROKE,5054,1730718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549095.15,$STROKE,5055,1730719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549098.07,$STROKE,5056,1730722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549098.83,$STROKE,5057,1730723,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549102.47,$STROKE,5058,1730726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549103.23,$STROKE,5059,1730727,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549104.64,$STROKE,5060,1730728,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549105.2,$STROKE,5061,1730729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549112.08,$STROKE,5062,1730736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549114.02,$STROKE,5063,1730738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549114.21,$STROKE,5064,1730738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549114.48,$STROKE,5065,1730738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549115.14,$STROKE,5066,1730739,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549116.21,$STROKE,5067,1730740,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549136.23,
1589549136.51,$STROKE,5068,1730760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549156.53,
1589549176.55,
1589549196.57,
1589549216.59,
1589549226.98,$STROKE,5069,1730851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549227.87,$STROKE,5070,1730852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549238.58,$STROKE,5071,1730862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549241.03,$STROKE,5072,1730865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549241.59,$STROKE,5073,1730865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549249.78,$STROKE,5074,1730874,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549261.47,$STROKE,5075,1730885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549264.31,$STROKE,5076,1730888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549265.43,$STROKE,5077,1730889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549266.45,$STROKE,5078,1730890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549268.85,$STROKE,5079,1730893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549274.74,$STROKE,5080,1730899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549277.95,$STROKE,5081,1730902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549283.94,$STROKE,5082,1730908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549303.96,
1589549310.15,$STROKE,5083,1730934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549322.79,$STROKE,5084,1730947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549323.33,$STROKE,5085,1730947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549331.14,$STROKE,5086,1730955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549351.16,
1589549356.08,$STROKE,5087,1730980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549356.82,$STROKE,5088,1730981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549358.95,$STROKE,5089,1730983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549359.43,$STROKE,5090,1730983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549360.23,$STROKE,5091,1730984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549361.19,$STROKE,5092,1730985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549362.13,$STROKE,5093,1730986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549363.94,$STROKE,5094,1730988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549383.96,
1589549396.79,$STROKE,5095,1731021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549404.45,$STROKE,5096,1731028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549410.27,$STROKE,5097,1731034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549413.6,$STROKE,5098,1731037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549414.75,$STROKE,5099,1731039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549420.39,$STROKE,5100,1731044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549421.95,$STROKE,5101,1731046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549422.43,$STROKE,5102,1731046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549424.79,$STROKE,5103,1731049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549426.02,$STROKE,5104,1731050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549426.31,$STROKE,5105,1731050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549429.91,$STROKE,5106,1731054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549437.91,$STROKE,5107,1731062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549439.65,$STROKE,5108,1731063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549441.59,$STROKE,5109,1731065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549447.27,$STROKE,5110,1731071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549454.63,$STROKE,5111,1731078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549455.36,$STROKE,5112,1731079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549471.86,$STROKE,5113,1731096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549489.14,$STROKE,5114,1731113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549501.25,$STROKE,5115,1731125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549502.47,$STROKE,5116,1731126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549522.49,
1589549542.51,
1589549562.53,
1589549582.55,
1589549587.03,$STROKE,5117,1731211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549607.05,
1589549627.07,
1589549647.07,
1589549667.08,
1589549687.1,
1589549707.12,
1589549727.14,
1589549747.16,
1589549767.18,
1589549767.65,$STROKE,5118,1731391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549769.36,$STROKE,5119,1731393,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549770.2,$STROKE,5120,1731394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549770.37,$STROKE,5121,1731394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549773.0,$STROKE,5122,1731397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549773.49,$STROKE,5123,1731397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549774.76,$STROKE,5124,1731399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549776.2,$STROKE,5125,1731400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549776.85,$STROKE,5126,1731401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549781.73,$STROKE,5127,1731406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549782.12,$STROKE,5128,1731406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549783.08,$STROKE,5129,1731407,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549791.08,$STROKE,5130,1731415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549811.1,
1589549831.12,
1589549833.17,$STROKE,5131,1731457,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549853.19,
1589549873.2,
1589549890.84,$STROKE,5132,1731515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549902.87,$STROKE,5133,1731527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549922.89,
1589549928.23,$STROKE,5134,1731552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549948.25,
1589549952.23,$STROKE,5135,1731576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549968.74,$STROKE,5136,1731593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549969.09,$STROKE,5137,1731593,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549969.91,$STROKE,5138,1731594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549970.32,$STROKE,5139,1731594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549970.92,$STROKE,5140,1731595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549989.81,$STROKE,5141,1731614,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549991.75,$STROKE,5142,1731616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589549993.54,$STROKE,5143,1731617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550000.8,$STROKE,5144,1731625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550003.65,$STROKE,5145,1731627,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550006.47,$STROKE,5146,1731630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550009.06,$STROKE,5147,1731633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550021.22,$STROKE,5148,1731645,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550029.06,$STROKE,5149,1731653,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550049.08,
1589550050.45,$STROKE,5150,1731674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550054.0,$STROKE,5151,1731678,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550059.78,$STROKE,5152,1731684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550060.45,$STROKE,5153,1731684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550061.16,$STROKE,5154,1731685,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550063.28,$STROKE,5155,1731687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550064.93,$STROKE,5156,1731689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550070.32,$STROKE,5157,1731694,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550090.34,
1589550092.77,$STROKE,5158,1731717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550092.95,$STROKE,5159,1731717,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550108.5,$STROKE,5160,1731732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550109.25,$STROKE,5161,1731733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550129.27,
1589550137.99,$STROKE,5162,1731762,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550145.8,$STROKE,5163,1731770,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550165.82,
1589550177.97,$STROKE,5164,1731802,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550197.99,
1589550218.01,
1589550220.01,$STROKE,5165,1731844,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550220.44,$STROKE,5166,1731844,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550221.29,$STROKE,5167,1731845,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550221.83,$STROKE,5168,1731846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550223.46,$STROKE,5169,1731847,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550243.48,
1589550255.75,$STROKE,5170,1731880,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550260.5,$STROKE,5171,1731884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550260.76,$STROKE,5172,1731885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550262.36,$STROKE,5173,1731886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550264.97,$STROKE,5174,1731889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589550267.46,$STROKE,5175,1731891,0x1C,0x22,0xC2,0x08,0xE1,0xD7,0x02,0x05,0x01,8,186337,5
1589550271.61,$STROKE,5176,1731895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550272.85,$STROKE,5177,1731897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550279.33,$STROKE,5178,1731903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550289.85,$STROKE,5179,1731914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550291.51,$STROKE,5180,1731915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550292.5,$STROKE,5181,1731916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550298.12,$STROKE,5182,1731922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550298.79,$STROKE,5183,1731923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550303.46,$STROKE,5184,1731927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550306.13,$STROKE,5185,1731930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550326.14,
1589550342.44,$STROKE,5186,1731966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550342.61,$STROKE,5187,1731966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550343.0,$STROKE,5188,1731967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550343.8,$STROKE,5189,1731968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550344.5,$STROKE,5190,1731968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550345.46,$STROKE,5191,1731969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550348.65,$STROKE,5192,1731972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550348.85,$STROKE,5193,1731973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550355.38,$STROKE,5194,1731979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550355.86,$STROKE,5195,1731980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550357.33,$STROKE,5196,1731981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550358.97,$STROKE,5197,1731983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550369.81,$STROKE,5198,1731994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550375.88,$STROKE,5199,1732000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550395.9,
1589550412.37,$STROKE,5200,1732036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550432.39,
1589550444.47,$STROKE,5201,1732068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550464.49,
1589550466.05,$STROKE,5202,1732090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550484.79,$STROKE,5203,1732109,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550488.6,$STROKE,5204,1732112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550508.62,
1589550528.64,
1589550548.66,
1589550568.68,
1589550588.7,
1589550608.71,
1589550628.72,
1589550648.74,
1589550668.76,
1589550688.78,
1589550697.3,$STROKE,5205,1732321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550698.17,$STROKE,5206,1732322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550700.3,$STROKE,5207,1732324,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550700.79,$STROKE,5208,1732325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550702.45,$STROKE,5209,1732326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550703.85,$STROKE,5210,1732328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550708.65,$STROKE,5211,1732332,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550709.8,$STROKE,5212,1732334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550729.82,
1589550749.84,
1589550749.94,$STROKE,5213,1732374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550750.79,$STROKE,5214,1732375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550770.81,
1589550790.83,
1589550810.85,
1589550830.87,
1589550850.89,
1589550862.25,$STROKE,5215,1732486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550880.47,$STROKE,5216,1732504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550883.46,$STROKE,5217,1732507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589550903.48,
1589550923.49,
1589550943.51,
1589550963.53,
1589550983.55,
1589551003.57,
1589551023.59,
1589551043.61,
1589551063.63,
1589551083.65,
1589551103.66,
1589551123.68,
1589551143.7,
1589551149.26,$STROKE,5218,1732773,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589551151.53,$STROKE,5219,1732775,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589551152.33,$STROKE,5220,1732776,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589551158.63,$STROKE,5221,1732782,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589551158.81,$STROKE,5222,1732783,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1589551159.91,$STROKE,5223,1732784,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1589551160.22,$STROKE,5224,1732784,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551166.59,$STROKE,5225,1732790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551167.95,$STROKE,5226,1732792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551168.38,$STROKE,5227,1732792,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551168.98,$STROKE,5228,1732793,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551169.34,$STROKE,5229,1732793,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551170.62,$STROKE,5230,1732794,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551171.4,$STROKE,5231,1732795,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551172.46,$STROKE,5232,1732796,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551181.93,$STROKE,5233,1732806,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551192.52,$STROKE,5234,1732816,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551195.82,$STROKE,5235,1732820,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1589551198.9,$STROKE,5236,1732823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
