1495273631;13.536;4.712;6.083;5.224;11.117
1495273636;13.402;4.662;6.086;5.235;11.176
1495273641;13.401;4.662;6.082;5.234;11.137
1495273646;13.541;4.714;6.091;5.235;11.140
1495273651;13.373;4.653;6.082;5.226;11.162
1495273656;13.384;4.659;6.090;5.235;11.118
1495273661;13.381;4.657;6.095;5.234;11.136
1495273666;13.535;4.714;6.081;5.223;11.099
1495273671;13.402;4.663;6.079;5.241;11.167
1495273676;13.401;4.663;6.090;5.237;11.139
1495273681;13.540;4.715;6.092;5.236;11.137
1495273686;13.357;4.678;6.090;5.224;11.173
1495273691;13.369;4.655;6.091;5.235;11.114
1495273696;13.397;4.662;6.079;5.237;11.141
1495273701;13.540;4.715;6.083;5.228;11.139
1495273706;13.402;4.662;6.092;5.230;11.170
1495273711;13.402;4.663;6.091;5.234;11.137
1495273716;13.520;4.699;6.106;5.238;11.131
1495273721;13.354;4.705;6.092;5.229;11.192
1495273726;13.398;4.663;6.086;5.235;11.120
1495273731;13.401;4.663;6.090;5.235;11.140
1495273736;13.541;4.716;6.083;5.227;11.133
1495273741;13.402;4.660;6.080;5.225;11.173
1495273747;13.386;4.655;6.088;5.236;11.128
1495273752;13.537;4.662;6.084;5.249;11.130
1495273757;13.368;4.714;6.083;5.226;11.171
1495273762;13.402;4.664;6.079;5.237;11.123
1495273767;13.401;4.665;6.080;5.234;11.142
1495273772;13.541;4.717;6.083;5.235;11.136
1495273777;13.402;4.653;6.113;5.231;11.168
1495273782;13.396;4.663;6.088;5.239;11.115
1495273787;13.526;4.663;6.095;5.237;11.135
1495273792;13.490;4.716;6.086;5.226;11.173
1495273797;13.402;4.664;6.086;5.236;11.126
1495273802;13.401;4.664;6.087;5.237;11.138
1495273807;13.540;4.715;6.081;5.238;11.127
1495273812;13.378;4.649;6.087;5.229;11.163
1495273817;13.383;4.658;6.088;5.239;11.132
1495273822;13.480;4.663;6.090;5.237;11.140
1495273827;13.401;4.714;6.081;5.227;11.172
1495273832;13.402;4.663;6.073;5.240;11.125
1495273837;13.401;4.662;6.084;5.239;11.138
1495273842;13.522;4.706;6.100;5.234;11.140
1495273847;13.387;4.648;6.095;5.225;11.170
1495273852;13.398;4.660;6.074;5.235;11.135
1495273857;13.540;4.660;6.084;5.237;11.139
1495273863;13.371;4.713;6.079;5.228;11.172
1495273868;13.401;4.662;6.084;5.237;11.119
1495273873;13.383;4.655;6.083;5.232;11.131
1495273878;13.523;4.710;6.082;5.240;11.131
1495273883;13.398;4.652;6.088;5.229;11.166
1495273888;13.401;4.666;6.083;5.240;11.133
1495273893;13.541;4.664;6.077;5.238;11.130
1495273898;13.442;4.715;6.081;5.224;11.165
1495273903;13.383;4.656;6.090;5.238;11.112
1495273908;13.378;4.657;6.085;5.239;11.130
1495273913;13.536;4.714;6.079;5.238;11.134
1495273918;13.392;4.651;6.083;5.226;11.163
1495273923;13.401;4.663;6.079;5.234;11.127
1495273928;13.461;4.661;6.092;5.233;11.135
1495273933;13.540;4.711;6.173;5.226;11.148
1495273938;13.396;4.655;6.098;5.241;11.198
1495273943;13.397;4.662;6.076;5.233;11.128
1495273948;13.540;4.715;6.083;5.234;11.133
1495273953;13.377;4.654;6.084;5.226;11.163
1495273958;13.401;4.664;6.087;5.236;11.120
1495273963;13.403;4.663;6.079;5.237;11.126
1495273968;13.530;4.715;6.076;5.230;11.115
1495273974;13.398;4.663;6.079;5.237;11.179
1495273979;13.401;4.665;6.080;5.237;11.137
1495273984;13.540;4.717;6.081;5.236;11.135
1495273989;13.399;4.654;6.084;5.225;11.168
1495273994;13.401;4.664;6.077;5.235;11.128
1495273999;13.462;4.659;6.089;5.236;11.131
1495274004;13.521;4.709;6.079;5.226;11.110
1495274009;13.396;4.664;6.082;5.238;11.197
1495274014;13.401;4.665;6.090;5.234;11.133
1495274019;13.540;4.716;6.082;5.232;11.136
1495274024;13.383;4.653;6.083;5.224;11.168
1495274029;13.383;4.658;6.093;5.235;11.117
1495274034;13.398;4.659;6.093;5.235;11.134
1495274039;13.537;4.719;6.079;5.227;11.093
1495274044;13.402;4.667;6.084;5.237;11.214
1495274049;13.401;4.667;6.079;5.233;11.133
1495274054;13.540;4.718;6.080;5.234;11.128
1495274059;13.355;4.649;6.080;5.226;11.160
1495274064;13.383;4.659;6.075;5.236;11.111
1495274069;13.396;4.665;6.089;5.233;11.134
1495274074;13.539;4.719;6.081;5.222;11.137
1495274079;13.401;4.667;6.089;5.236;11.166
1495274084;13.401;4.668;6.084;5.237;11.133
1495274089;13.505;4.713;6.089;5.241;11.118
1495274095;13.350;4.684;6.087;5.228;11.162
1495274100;13.398;4.666;6.075;5.235;11.117
1495274105;13.400;4.666;6.081;5.233;11.128
1495274110;13.540;4.718;6.079;5.221;11.131
1495274115;13.402;4.665;6.079;5.229;11.163
1495274120;13.402;4.665;6.089;5.235;11.128
1495274125;13.532;4.687;6.092;5.234;11.133
1495274130;13.368;4.716;6.083;5.224;11.168
1495274135;13.402;4.666;6.082;5.234;11.119
1495274140;13.401;4.668;6.097;5.233;11.132
1495274145;13.539;4.719;6.082;5.230;11.138
1495274150;13.401;4.660;6.089;5.225;11.168
1495274155;13.383;4.655;6.097;5.237;11.133
1495274160;13.495;4.657;6.116;5.240;11.122
1495274165;13.331;4.703;6.091;5.237;11.165
1495274170;13.389;4.662;6.089;5.237;11.122
1495274175;13.398;4.667;6.079;5.233;11.138
1495274180;13.540;4.720;6.065;5.233;11.136
1495274185;13.401;4.656;6.091;5.222;11.162
1495274190;13.402;4.667;6.080;5.234;11.132
1495274195;13.522;4.661;6.084;5.234;11.134
1495274200;13.441;4.713;6.086;5.228;11.167
1495274205;13.398;4.665;6.090;5.238;11.179
1495274211;13.401;4.667;6.088;5.234;11.132
1495274216;13.540;4.718;6.074;5.233;11.138
1495274221;13.374;4.656;6.082;5.227;11.166
1495274226;13.383;4.660;6.078;5.234;11.119
1495274231;13.381;4.661;6.093;5.240;11.121
1495274236;13.536;4.719;6.082;5.229;11.127
1495274241;13.402;4.668;6.080;5.237;11.167
1495274246;13.401;4.667;6.078;5.234;11.132
1495274251;13.540;4.720;6.075;5.234;11.140
1495274256;13.355;4.690;6.082;5.233;11.161
1495274261;13.367;4.663;6.096;5.241;11.112
1495274266;13.396;4.669;6.075;5.238;11.132
1495274271;13.539;4.721;6.082;5.225;11.131
1495274276;13.402;4.667;6.091;5.227;11.168
1495274281;13.402;4.669;6.089;5.237;11.129
1495274286;13.517;4.679;6.085;5.236;11.127
1495274291;13.368;4.714;6.106;5.227;11.159
1495274296;13.398;4.668;6.082;5.236;11.120
1495274301;13.400;4.669;6.088;5.238;11.135
1495274306;13.539;4.720;6.080;5.235;11.137
1495274311;13.402;4.661;6.090;5.232;11.162
1495274316;13.401;4.666;6.119;5.245;11.134
1495274321;13.536;4.668;6.088;5.255;11.125
1495274327;13.368;4.719;6.079;5.227;11.166
1495274332;13.402;4.668;6.090;5.239;11.122
1495274337;13.401;4.668;6.078;5.237;11.140
1495274342;13.539;4.721;6.082;5.237;11.139
1495274347;13.402;4.658;6.094;5.234;11.172
1495274352;13.397;4.668;6.092;5.240;11.131
1495274357;13.524;4.666;6.078;5.238;11.131
1495274362;13.451;4.719;6.081;5.226;11.164
1495274367;13.402;4.667;6.078;5.236;11.127
1495274372;13.401;4.668;6.078;5.236;11.134
1495274377;13.538;4.720;6.081;5.237;11.137
1495274382;13.384;4.650;6.082;5.226;11.167
1495274387;13.385;4.660;6.087;5.233;11.137
1495274392;13.479;4.666;6.092;5.235;11.141
1495274397;13.539;4.719;6.081;5.225;11.172
