1495244830;13.531;4.698;6.121;5.257;11.177
1495244835;13.364;4.672;6.095;5.245;11.220
1495244840;13.397;4.654;6.098;5.254;11.172
1495244846;13.395;4.655;6.085;5.252;11.182
1495244851;13.536;4.706;6.088;5.242;11.181
1495244856;13.397;4.655;6.092;5.251;11.212
1495244861;13.378;4.649;6.097;5.260;11.179
1495244866;13.532;4.705;6.100;5.252;11.180
1495244871;13.368;4.690;6.093;5.243;11.213
1495244876;13.397;4.655;6.092;5.254;11.177
1495244881;13.395;4.654;6.101;5.253;11.183
1495244886;13.536;4.704;6.089;5.246;11.186
1495244891;13.381;4.640;6.103;5.246;11.202
1495244896;13.391;4.653;6.095;5.255;11.182
1495244901;13.536;4.658;6.098;5.254;11.186
1495244906;13.367;4.705;6.091;5.241;11.217
1495244911;13.397;4.654;6.101;5.255;11.168
1495244916;13.396;4.655;6.101;5.255;11.186
1495244921;13.518;4.699;6.094;5.259;11.177
1495244926;13.382;4.641;6.101;5.242;11.222
1495244931;13.397;4.654;6.088;5.253;11.184
1495244936;13.536;4.654;6.086;5.255;11.185
1495244941;13.413;4.704;6.093;5.243;11.222
1495244946;13.397;4.652;6.085;5.254;11.221
1495244951;13.364;4.646;6.095;5.255;11.169
1495244956;13.520;4.703;6.094;5.253;11.188
1495244962;13.397;4.642;6.093;5.241;11.220
1495244967;13.397;4.653;6.095;5.253;11.189
1495244972;13.536;4.653;6.104;5.254;11.181
1495244977;13.515;4.705;6.092;5.241;11.223
1495244982;13.392;4.646;6.098;5.259;11.247
1495244987;13.380;4.649;6.102;5.254;11.185
1495244992;13.536;4.706;6.082;5.253;11.189
1495244997;13.391;4.642;6.103;5.241;11.216
1495245002;13.396;4.654;6.100;5.252;11.184
1495245007;13.474;4.655;6.092;5.255;11.183
1495245012;13.536;4.705;6.098;5.250;11.210
1495245017;13.379;4.648;6.108;5.254;11.268
1495245022;13.395;4.655;6.102;5.256;11.183
1495245027;13.536;4.706;6.096;5.252;11.183
1495245032;13.374;4.643;6.090;5.241;11.215
1495245037;13.397;4.655;6.086;5.254;11.181
1495245042;13.389;4.655;6.093;5.254;11.183
1495245047;13.521;4.698;6.092;5.242;11.160
1495245052;13.396;4.654;6.097;5.257;11.217
1495245057;13.396;4.654;6.085;5.252;11.189
1495245062;13.536;4.704;6.092;5.252;11.186
1495245067;13.368;4.665;6.094;5.244;11.221
1495245073;13.397;4.651;6.085;5.255;11.168
1495245078;13.377;4.646;6.080;5.253;11.185
1495245083;13.532;4.705;6.093;5.243;11.184
1495245088;13.397;4.655;6.096;5.253;11.219
1495245093;13.397;4.654;6.101;5.253;11.183
1495245098;13.536;4.705;6.093;5.253;11.182
1495245103;13.368;4.694;6.091;5.244;11.220
1495245108;13.382;4.649;6.097;5.259;11.159
1495245113;13.392;4.652;6.096;5.252;11.187
1495245118;13.536;4.706;6.098;5.239;11.190
1495245123;13.397;4.655;6.104;5.249;11.221
1495245128;13.397;4.654;6.091;5.253;11.189
1495245133;13.536;4.691;6.094;5.255;11.186
1495245138;13.346;4.699;6.112;5.248;11.209
1495245143;13.394;4.651;6.089;5.255;11.175
1495245148;13.396;4.652;6.085;5.251;11.185
1495245153;13.536;4.705;6.093;5.245;11.187
1495245158;13.397;4.648;6.104;5.244;11.219
1495245163;13.397;4.653;6.103;5.253;11.182
1495245168;13.520;4.657;6.093;5.256;11.183
1495245173;13.364;4.705;6.094;5.246;11.224
1495245178;13.397;4.654;6.087;5.255;11.176
1495245183;13.395;4.653;6.103;5.253;11.190
1495245189;13.536;4.705;6.098;5.252;11.187
1495245194;13.394;4.644;6.097;5.245;11.223
1495245199;13.397;4.653;6.097;5.262;11.177
1495245204;13.503;4.653;6.100;5.254;11.188
1495245209;13.537;4.705;6.093;5.241;11.192
1495245214;13.397;4.653;6.094;5.256;11.255
1495245219;13.382;4.649;6.100;5.255;11.189
1495245224;13.536;4.707;6.098;5.256;11.185
1495245229;13.388;4.643;6.094;5.247;11.228
1495245234;13.385;4.653;6.087;5.252;11.188
1495245239;13.470;4.653;6.101;5.253;11.188
1495245244;13.536;4.704;6.093;5.243;11.159
1495245249;13.397;4.654;6.101;5.256;11.222
1495245254;13.396;4.655;6.104;5.257;11.186
1495245259;13.536;4.706;6.094;5.256;11.187
1495245264;13.330;4.630;6.126;5.281;11.172
1495245269;13.503;4.693;6.117;5.276;11.155
1495245274;13.367;4.630;6.227;5.268;11.249
1495245279;13.371;4.643;6.123;5.264;11.157
1495245284;13.358;4.642;6.086;5.256;11.178
1495245289;13.520;4.689;6.086;5.258;11.171
1495245294;13.359;4.632;6.104;5.252;11.243
1495245299;13.348;4.635;6.134;5.265;11.168
1495245304;13.491;4.691;6.119;5.270;11.168
1495245309;13.338;4.632;6.134;5.255;11.207
1495245314;13.382;4.648;6.099;5.254;11.185
1495245319;13.528;4.692;6.106;5.269;11.182
1495245324;13.333;4.636;6.124;5.275;11.286
1495245329;13.364;4.639;6.119;5.269;11.191
1495245334;13.509;4.693;6.107;5.261;11.173
1495245340;13.329;4.662;6.100;5.248;11.243
1495245345;13.360;4.642;6.127;5.264;11.141
1495245350;13.509;4.639;6.128;5.273;11.202
1495245355;13.385;4.690;6.158;5.262;11.252
1495245360;13.367;4.639;6.109;5.267;11.220
1495245365;13.357;4.638;6.120;5.261;11.213
1495245370;13.520;4.698;6.090;5.254;11.180
1495245375;13.341;4.627;6.176;5.266;11.206
1495245380;13.385;4.648;6.094;5.255;11.175
1495245385;13.358;4.641;6.096;5.263;11.166
1495245390;13.368;4.642;6.212;5.254;11.199
1495245395;13.365;4.637;6.141;5.260;11.171
1495245400;13.358;4.639;6.141;5.272;11.173
1495245405;13.491;4.694;6.102;5.258;11.233
1495245410;13.360;4.642;6.120;5.264;11.273
1495245415;13.367;4.641;6.115;5.268;11.157
1495245420;13.499;4.690;6.135;5.263;11.114
1495245425;13.366;4.641;6.120;5.258;11.225
1495245430;13.367;4.643;6.116;5.265;11.185
1495245435;13.497;4.695;6.089;5.255;11.178
1495245440;13.363;4.634;6.114;5.242;11.224
1495245445;13.360;4.642;6.102;5.264;11.188
1495245450;13.375;4.646;6.086;5.254;11.156
1495245455;13.377;4.647;6.086;5.252;11.184
1495245460;13.381;4.648;6.109;5.253;11.186
1495245465;13.532;4.652;6.088;5.248;11.185
1495245470;13.373;4.649;6.084;5.250;11.242
1495245475;13.393;4.652;6.093;5.251;11.187
1495245480;13.536;4.704;6.103;5.250;11.194
1495245485;13.367;4.652;6.101;5.236;11.221
1495245490;13.397;4.654;6.094;5.252;11.194
1495245495;13.536;4.699;6.098;5.249;11.160
1495245500;13.346;4.698;6.098;5.240;11.219
1495245505;13.393;4.654;6.088;5.252;11.180
1495245511;13.396;4.653;6.089;5.248;11.186
1495245516;13.536;4.704;6.092;5.243;11.195
1495245521;13.397;4.645;6.106;5.239;11.222
1495245526;13.397;4.652;6.088;5.248;11.194
1495245531;13.519;4.652;6.093;5.254;11.191
1495245536;13.363;4.703;6.096;5.239;11.220
1495245541;13.396;4.653;6.092;5.250;11.177
1495245546;13.426;4.653;6.101;5.247;11.194
1495245551;13.521;4.700;6.085;5.239;11.175
1495245556;13.395;4.654;6.095;5.252;11.230
1495245561;13.375;4.644;6.098;5.247;11.182
1495245566;13.532;4.704;6.083;5.246;11.191
1495245571;13.371;4.642;6.090;5.240;11.228
1495245576;13.397;4.653;6.085;5.246;11.189
1495245581;13.405;4.653;6.088;5.248;11.189
1495245586;13.536;4.705;6.088;5.240;11.180
1495245591;13.397;4.652;6.108;5.252;11.183
1495245596;13.392;4.653;6.098;5.250;11.192
1495245601;13.536;4.705;6.092;5.243;11.187
