1495291627;13.520;4.693;6.093;5.238;11.089
1495291632;13.347;4.701;6.093;5.229;11.114
1495291637;13.391;4.654;6.083;5.235;11.083
1495291642;13.393;4.657;6.092;5.236;11.088
1495291647;13.534;4.708;6.090;5.230;11.087
1495291652;13.395;4.650;6.100;5.228;11.107
1495291658;13.379;4.649;6.084;5.238;11.086
1495291663;13.500;4.664;6.090;5.238;11.086
1495291668;13.360;4.705;6.082;5.226;11.107
1495291673;13.395;4.655;6.097;5.237;11.079
1495291678;13.390;4.654;6.087;5.234;11.085
1495291683;13.534;4.707;6.086;5.237;11.089
1495291688;13.380;4.640;6.083;5.225;11.110
1495291693;13.387;4.644;6.098;5.237;11.089
1495291698;13.530;4.654;6.081;5.234;11.086
1495291703;13.393;4.708;6.087;5.225;11.110
1495291708;13.395;4.656;6.087;5.237;11.082
1495291713;13.394;4.656;6.085;5.234;11.086
1495291718;13.519;4.702;6.090;5.234;11.078
1495291723;13.391;4.644;6.102;5.230;11.111
1495291728;13.391;4.655;6.080;5.235;11.085
1495291733;13.534;4.655;6.073;5.233;11.094
1495291738;13.510;4.707;6.088;5.224;11.110
1495291743;13.395;4.656;6.097;5.237;11.150
1495291748;13.376;4.649;6.086;5.238;11.082
1495291753;13.531;4.707;6.085;5.238;11.082
1495291758;13.366;4.644;6.089;5.226;11.118
1495291763;13.394;4.657;6.086;5.237;11.088
1495291768;13.416;4.657;6.092;5.237;11.092
1495291774;13.534;4.708;6.087;5.227;11.065
1495291779;13.395;4.655;6.098;5.244;11.115
1495291784;13.391;4.656;6.100;5.238;11.085
1495291789;13.516;4.705;6.086;5.238;11.090
1495291794;13.366;4.645;6.085;5.225;11.118
1495291799;13.395;4.657;6.096;5.235;11.077
1495291804;13.393;4.656;6.090;5.235;11.093
1495291809;13.534;4.710;6.086;5.229;11.071
1495291814;13.383;4.656;6.081;5.235;11.112
1495291819;13.379;4.651;6.084;5.234;11.088
1495291824;13.531;4.708;6.082;5.233;11.090
1495291829;13.365;4.694;6.082;5.220;11.114
1495291834;13.395;4.656;6.092;5.229;11.080
1495291839;13.393;4.657;6.083;5.232;11.097
1495291844;13.516;4.703;6.086;5.220;11.095
1495291849;13.377;4.645;6.099;5.221;11.125
1495291854;13.391;4.657;6.082;5.235;11.099
1495291859;13.534;4.684;6.087;5.233;11.101
1495291864;13.365;4.707;6.085;5.222;11.118
1495291869;13.394;4.656;6.082;5.233;11.088
1495291874;13.378;4.651;6.089;5.232;11.101
1495291879;13.516;4.702;6.085;5.233;11.083
1495291885;13.392;4.645;6.088;5.224;11.123
1495291890;13.394;4.657;6.083;5.234;11.092
1495291895;13.533;4.656;6.080;5.236;11.092
1495291900;13.364;4.709;6.086;5.225;11.117
1495291905;13.376;4.651;6.092;5.237;11.074
1495291910;13.356;4.649;6.094;5.238;11.086
1495291915;13.530;4.707;6.091;5.236;11.096
1495291920;13.395;4.647;6.091;5.228;11.116
1495291925;13.394;4.655;6.094;5.232;11.093
1495291930;13.510;4.656;6.094;5.234;11.096
1495291935;13.509;4.701;6.089;5.225;11.069
1495291940;13.390;4.649;6.124;5.240;11.155
1495291945;13.390;4.656;6.081;5.235;11.095
1495291950;13.534;4.710;6.090;5.235;11.093
1495291955;13.372;4.647;6.084;5.227;11.123
1495291960;13.395;4.658;6.085;5.238;11.084
1495291965;13.406;4.657;6.093;5.237;11.072
1495291970;13.519;4.707;6.100;5.247;11.054
1495291975;13.392;4.656;6.085;5.238;11.115
1495291980;13.394;4.657;6.083;5.234;11.098
1495291985;13.534;4.708;6.088;5.233;11.097
1495291990;13.366;4.656;6.086;5.221;11.118
1495291995;13.395;4.655;6.095;5.234;11.084
1495292000;13.375;4.649;6.087;5.235;11.084
1495292006;13.519;4.705;6.082;5.224;11.090
1495292011;13.395;4.656;6.103;5.232;11.115
1495292016;13.394;4.656;6.098;5.234;11.100
1495292021;13.534;4.709;6.083;5.234;11.095
1495292026;13.365;4.699;6.087;5.223;11.118
1495292031;13.377;4.652;6.094;5.236;11.091
1495292036;13.378;4.652;6.100;5.235;11.093
1495292041;13.529;4.711;6.074;5.229;11.101
1495292046;13.395;4.651;6.088;5.227;11.124
1495292051;13.394;4.660;6.096;5.238;11.101
1495292056;13.534;4.669;6.082;5.237;11.095
1495292061;13.345;4.703;6.074;5.228;11.117
1495292066;13.379;4.645;6.116;5.238;11.077
1495292071;13.390;4.656;6.096;5.233;11.099
1495292076;13.534;4.709;6.086;5.230;11.103
1495292081;13.395;4.647;6.101;5.222;11.123
1495292086;13.394;4.657;6.089;5.233;11.103
1495292091;13.534;4.654;6.105;5.237;11.088
1495292096;13.373;4.708;6.098;5.230;11.118
1495292101;13.391;4.657;6.091;5.236;11.090
1495292106;13.394;4.658;6.087;5.235;11.097
1495292111;13.534;4.711;6.085;5.236;11.105
1495292116;13.395;4.648;6.098;5.226;11.120
1495292122;13.395;4.658;6.095;5.238;11.098
1495292127;13.517;4.706;6.089;5.235;11.086
1495292132;13.373;4.644;6.090;5.225;11.124
1495292137;13.394;4.656;6.097;5.235;11.103
1495292142;13.473;4.657;6.093;5.235;11.100
1495292147;13.534;4.709;6.086;5.226;11.064
1495292152;13.395;4.658;6.093;5.240;11.126
1495292157;13.379;4.651;6.093;5.238;11.097
1495292162;13.517;4.702;6.085;5.235;11.106
1495292167;13.364;4.645;6.086;5.226;11.119
1495292172;13.394;4.657;6.098;5.237;11.093
1495292177;13.395;4.657;6.087;5.233;11.097
1495292182;13.395;4.704;6.086;5.227;11.129
1495292187;13.379;4.651;6.102;5.237;11.087
1495292192;13.378;4.641;6.130;5.242;11.095
1495292197;13.519;4.708;6.092;5.225;11.097
1495292202;13.380;4.650;6.095;5.232;11.155
1495292207;13.391;4.656;6.086;5.236;11.105
1495292212;13.534;4.688;6.093;5.233;11.107
1495292217;13.365;4.709;6.088;5.224;11.123
1495292222;13.394;4.659;6.081;5.234;11.096
1495292227;13.516;4.652;6.084;5.237;11.100
1495292232;13.493;4.703;6.090;5.226;11.127
1495292238;13.391;4.656;6.080;5.236;11.131
1495292243;13.394;4.658;6.098;5.233;11.100
1495292248;13.534;4.710;6.086;5.233;11.097
1495292253;13.390;4.648;6.092;5.226;11.128
1495292258;13.379;4.654;6.098;5.240;11.098
1495292263;13.491;4.648;6.090;5.239;11.100
1495292268;13.531;4.708;6.090;5.224;11.121
1495292273;13.395;4.659;6.088;5.237;11.169
1495292278;13.394;4.659;6.095;5.236;11.105
1495292283;13.534;4.712;6.088;5.238;11.106
1495292288;13.350;4.640;6.099;5.227;11.132
1495292293;13.391;4.655;6.108;5.238;11.082
1495292298;13.413;4.656;6.081;5.235;11.102
1495292303;13.534;4.708;6.087;5.226;11.120
1495292308;13.395;4.659;6.092;5.240;11.172
1495292313;13.394;4.659;6.093;5.237;11.097
1495292318;13.534;4.707;6.107;5.240;11.100
1495292323;13.363;4.645;6.083;5.226;11.128
1495292328;13.385;4.656;6.088;5.236;11.084
1495292333;13.393;4.658;6.083;5.237;11.106
1495292338;13.534;4.710;6.089;5.223;11.068
1495292343;13.395;4.657;6.096;5.238;11.129
1495292348;13.395;4.658;6.089;5.234;11.099
1495292354;13.516;4.707;6.092;5.235;11.103
1495292359;13.348;4.676;6.089;5.226;11.124
1495292364;13.395;4.658;6.087;5.234;11.087
1495292369;13.394;4.657;6.081;5.232;11.105
1495292374;13.534;4.709;6.088;5.219;11.103
1495292379;13.395;4.657;6.086;5.228;11.125
1495292384;13.380;4.653;6.102;5.236;11.099
1495292389;13.518;4.656;6.084;5.240;11.092
1495292394;13.361;4.708;6.085;5.226;11.120
1495292399;13.395;4.658;6.104;5.235;11.087
