1495298831;13.400;4.663;6.091;5.240;11.048
1495298836;13.531;4.662;6.091;5.242;11.036
1495298841;13.515;4.708;6.087;5.233;11.068
1495298846;13.382;4.657;6.092;5.244;11.108
1495298851;13.396;4.661;6.084;5.241;11.044
1495298856;13.538;4.714;6.079;5.239;11.045
1495298861;13.389;4.651;6.072;5.229;11.062
1495298866;13.400;4.663;6.094;5.240;11.041
1495298871;13.420;4.654;6.090;5.240;11.047
1495298876;13.512;4.706;6.088;5.230;11.028
1495298881;13.396;4.661;6.079;5.242;11.075
1495298886;13.399;4.662;6.089;5.239;11.049
1495298891;13.538;4.713;6.084;5.238;11.048
1495298896;13.373;4.650;6.086;5.229;11.062
1495298901;13.400;4.662;6.097;5.249;11.033
1495298906;13.387;4.651;6.091;5.242;11.032
1495298911;13.535;4.713;6.088;5.228;11.004
1495298916;13.400;4.663;6.089;5.245;11.064
1495298921;13.400;4.663;6.092;5.241;11.043
1495298926;13.538;4.715;6.098;5.240;11.049
1495298931;13.371;4.670;6.087;5.230;11.056
1495298937;13.382;4.657;6.095;5.243;11.017
1495298942;13.394;4.663;6.092;5.238;11.043
1495298947;13.538;4.716;6.088;5.230;11.038
1495298952;13.400;4.665;6.099;5.239;11.072
1495298957;13.400;4.664;6.083;5.240;11.047
1495298962;13.538;4.709;6.097;5.240;11.046
1495298967;13.352;4.710;6.091;5.240;11.061
1495298972;13.396;4.662;6.097;5.241;11.029
1495298977;13.398;4.663;6.089;5.241;11.049
1495298982;13.538;4.714;6.087;5.233;11.044
1495298987;13.400;4.658;6.099;5.229;11.072
1495298992;13.400;4.663;6.096;5.239;11.051
1495298997;13.520;4.667;6.093;5.241;11.037
1495299002;13.366;4.711;6.087;5.228;11.064
1495299007;13.400;4.661;6.082;5.239;11.036
1495299012;13.394;4.661;6.097;5.237;11.041
1495299017;13.538;4.714;6.086;5.239;11.043
1495299022;13.400;4.652;6.093;5.230;11.072
1495299027;13.384;4.654;6.097;5.241;11.032
1495299032;13.523;4.660;6.096;5.239;11.045
1495299037;13.441;4.713;6.085;5.227;11.071
1495299042;13.400;4.662;6.100;5.238;11.035
1495299047;13.399;4.659;6.088;5.238;11.049
1495299053;13.538;4.714;6.084;5.238;11.049
1495299058;13.392;4.641;6.094;5.234;11.070
1495299063;13.384;4.661;6.089;5.237;11.053
1495299068;13.538;4.712;6.077;5.235;11.049
1495299073;13.371;4.649;6.085;5.226;11.070
1495299078;13.400;4.658;6.082;5.237;11.036
1495299083;13.397;4.661;6.089;5.236;11.050
1495299088;13.538;4.712;6.086;5.233;11.003
1495299093;13.382;4.657;6.079;5.238;11.074
1495299098;13.398;4.662;6.082;5.237;11.051
1495299103;13.538;4.713;6.095;5.238;11.053
1495299108;13.371;4.650;6.086;5.228;11.068
1495299113;13.400;4.662;6.081;5.239;11.037
1495299118;13.398;4.663;6.081;5.238;11.041
1495299123;13.521;4.709;6.083;5.228;11.045
1495299128;13.397;4.664;6.097;5.233;11.077
1495299133;13.400;4.665;6.089;5.239;11.046
1495299138;13.534;4.704;6.087;5.240;11.056
1495299143;13.370;4.717;6.085;5.231;11.068
1495299148;13.400;4.665;6.092;5.239;11.043
1495299153;13.381;4.658;6.089;5.238;11.052
1495299158;13.535;4.715;6.086;5.228;11.052
1495299163;13.400;4.658;6.090;5.226;11.071
1495299169;13.400;4.666;6.092;5.237;11.054
1495299174;13.538;4.671;6.097;5.238;11.051
1495299179;13.370;4.716;6.085;5.227;11.071
1495299184;13.382;4.657;6.093;5.241;11.029
1495299189;13.395;4.662;6.080;5.238;11.055
1495299194;13.538;4.716;6.086;5.243;11.047
1495299199;13.400;4.653;6.088;5.229;11.073
1495299204;13.400;4.663;6.092;5.240;11.055
1495299209;13.538;4.663;6.075;5.241;11.051
1495299214;13.367;4.708;6.089;5.233;11.072
1495299219;13.396;4.663;6.082;5.244;11.042
1495299224;13.399;4.663;6.083;5.240;11.047
1495299229;13.538;4.714;6.089;5.237;11.048
1495299234;13.400;4.651;6.097;5.228;11.077
1495299239;13.400;4.662;6.084;5.238;11.047
1495299244;13.525;4.655;6.109;5.241;11.052
1495299249;13.538;4.712;6.085;5.228;11.024
1495299254;13.400;4.662;6.093;5.240;11.088
1495299259;13.399;4.660;6.096;5.238;11.049
1495299264;13.538;4.713;6.085;5.236;11.052
1495299269;13.384;4.650;6.086;5.226;11.070
1495299274;13.400;4.662;6.095;5.257;11.027
1495299279;13.429;4.660;6.085;5.238;11.046
1495299285;13.538;4.714;6.087;5.228;11.046
1495299290;13.400;4.663;6.099;5.235;11.067
1495299295;13.400;4.662;6.081;5.240;11.054
1495299300;13.538;4.715;6.087;5.241;11.049
1495299305;13.370;4.710;6.086;5.232;11.066
1495299310;13.385;4.656;6.097;5.241;11.038
1495299315;13.395;4.662;6.091;5.239;11.053
1495299320;13.538;4.713;6.086;5.231;11.031
1495299325;13.400;4.661;6.095;5.241;11.109
1495299330;13.399;4.662;6.096;5.239;11.054
1495299335;13.538;4.713;6.078;5.238;11.050
1495299340;13.365;4.645;6.087;5.230;11.071
1495299345;13.396;4.659;6.092;5.242;11.038
1495299350;13.396;4.662;6.097;5.242;11.046
1495299355;13.538;4.713;6.085;5.231;11.007
1495299360;13.388;4.656;6.084;5.241;11.119
1495299365;13.400;4.661;6.097;5.239;11.045
1495299370;13.520;4.705;6.098;5.238;11.045
1495299375;13.367;4.667;6.082;5.228;11.076
1495299380;13.400;4.661;6.087;5.239;11.034
1495299385;13.398;4.660;6.082;5.237;11.054
1495299390;13.538;4.712;6.086;5.227;11.053
1495299395;13.400;4.659;6.087;5.232;11.074
1495299401;13.366;4.654;6.090;5.244;11.041
1495299406;13.535;4.699;6.094;5.240;11.046
1495299411;13.354;4.705;6.093;5.232;11.070
1495299416;13.390;4.657;6.082;5.245;11.036
1495299421;13.395;4.659;6.097;5.242;11.052
1495299426;13.538;4.711;6.086;5.237;11.049
1495299431;13.400;4.651;6.095;5.228;11.078
1495299436;13.400;4.658;6.093;5.238;11.052
1495299441;13.521;4.653;6.102;5.241;11.042
1495299446;13.361;4.703;6.094;5.232;11.072
1495299451;13.397;4.657;6.085;5.242;11.043
1495299456;13.399;4.660;6.092;5.241;11.051
1495299461;13.538;4.712;6.088;5.241;11.051
1495299466;13.400;4.650;6.091;5.233;11.079
1495299471;13.381;4.652;6.087;5.243;11.042
1495299476;13.519;4.652;6.094;5.242;11.043
1495299481;13.515;4.709;6.082;5.233;11.073
1495299486;13.400;4.659;6.081;5.244;11.126
1495299491;13.399;4.657;6.087;5.242;11.050
1495299496;13.538;4.710;6.086;5.241;11.048
1495299501;13.384;4.645;6.095;5.230;11.065
1495299506;13.382;4.648;6.096;5.240;11.046
1495299512;13.433;4.657;6.087;5.237;11.056
1495299517;13.538;4.710;6.073;5.229;11.025
1495299522;13.400;4.661;6.087;5.243;11.088
1495299527;13.399;4.659;6.089;5.242;11.057
1495299532;13.539;4.711;6.100;5.240;11.056
1495299537;13.353;4.633;6.084;5.229;11.077
1495299542;13.396;4.657;6.090;5.238;11.046
1495299547;13.398;4.660;6.080;5.240;11.056
1495299552;13.538;4.711;6.086;5.231;11.012
1495299557;13.400;4.659;6.087;5.240;11.070
1495299562;13.400;4.660;6.089;5.242;11.051
1495299567;13.523;4.703;6.093;5.247;11.057
1495299572;13.367;4.702;6.082;5.232;11.080
1495299577;13.400;4.659;6.094;5.239;11.049
1495299582;13.399;4.658;6.092;5.239;11.052
1495299587;13.539;4.709;6.086;5.227;11.050
1495299592;13.400;4.654;6.088;5.226;11.074
1495299597;13.382;4.652;6.098;5.240;11.053
