1495295229;13.378;4.644;6.085;5.227;11.117
1495295234;13.381;4.647;6.092;5.236;11.087
1495295239;13.414;4.649;6.092;5.237;11.092
1495295244;13.532;4.706;6.088;5.229;11.060
1495295249;13.397;4.657;6.098;5.241;11.123
1495295254;13.396;4.657;6.087;5.238;11.093
1495295259;13.536;4.709;6.093;5.237;11.096
1495295264;13.351;4.639;6.100;5.229;11.110
1495295269;13.393;4.655;6.104;5.241;11.075
1495295274;13.392;4.655;6.093;5.236;11.098
1495295279;13.397;4.708;6.085;5.223;11.116
1495295284;13.397;4.657;6.087;5.237;11.082
1495295289;13.396;4.658;6.097;5.237;11.098
1495295294;13.522;4.704;6.090;5.256;11.087
1495295299;13.394;4.646;6.092;5.230;11.108
1495295304;13.391;4.654;6.090;5.234;11.097
1495295309;13.536;4.656;6.082;5.234;11.095
1495295314;13.405;4.707;6.085;5.225;11.115
1495295319;13.397;4.656;6.094;5.238;11.124
1495295324;13.396;4.656;6.083;5.237;11.111
1495295329;13.521;4.706;6.089;5.237;11.079
1495295334;13.377;4.639;6.094;5.225;11.114
1495295339;13.397;4.655;6.096;5.235;11.094
1495295345;13.487;4.657;6.081;5.235;11.099
1495295350;13.535;4.708;6.085;5.229;11.112
1495295355;13.397;4.657;6.092;5.240;11.174
1495295360;13.380;4.650;6.085;5.235;11.093
1495295365;13.521;4.704;6.085;5.234;11.094
1495295370;13.367;4.645;6.087;5.225;11.122
1495295375;13.397;4.658;6.096;5.238;11.092
1495295380;13.388;4.656;6.084;5.237;11.098
1495295385;13.536;4.708;6.087;5.226;11.054
1495295390;13.382;4.651;6.100;5.239;11.116
1495295395;13.381;4.652;6.090;5.239;11.098
1495295400;13.532;4.710;6.101;5.238;11.096
1495295405;13.368;4.648;6.087;5.228;11.120
1495295410;13.397;4.658;6.083;5.237;11.080
1495295415;13.395;4.657;6.103;5.235;11.095
1495295420;13.518;4.701;6.075;5.227;11.044
1495295425;13.378;4.649;6.106;5.235;11.116
1495295430;13.393;4.656;6.094;5.236;11.088
1495295435;13.535;4.710;6.083;5.235;11.093
1495295440;13.368;4.682;6.072;5.224;11.113
1495295445;13.397;4.658;6.094;5.232;11.072
1495295450;13.390;4.651;6.093;5.234;11.084
1495295456;13.504;4.703;6.099;5.222;11.084
1495295461;13.393;4.654;6.099;5.234;11.132
1495295466;13.396;4.657;6.097;5.232;11.095
1495295471;13.536;4.709;6.080;5.232;11.088
1495295476;13.372;4.645;6.085;5.221;11.112
1495295481;13.397;4.656;6.086;5.243;11.078
1495295486;13.388;4.650;6.098;5.235;11.083
1495295491;13.532;4.707;6.087;5.227;11.054
1495295496;13.397;4.657;6.098;5.239;11.115
1495295501;13.396;4.657;6.090;5.238;11.094
1495295506;13.536;4.711;6.098;5.238;11.087
1495295511;13.368;4.668;6.085;5.228;11.110
1495295516;13.382;4.652;6.093;5.248;11.076
1495295521;13.392;4.657;6.098;5.235;11.088
1495295526;13.535;4.709;6.088;5.228;11.076
1495295531;13.397;4.658;6.086;5.236;11.117
1495295536;13.397;4.657;6.098;5.240;11.087
1495295541;13.536;4.708;6.082;5.239;11.085
1495295546;13.334;4.693;6.097;5.234;11.117
1495295551;13.378;4.650;6.083;5.238;11.077
1495295556;13.396;4.655;6.081;5.238;11.085
1495295561;13.536;4.707;6.088;5.222;11.085
1495295566;13.397;4.654;6.098;5.229;11.115
1495295572;13.397;4.655;6.086;5.236;11.086
1495295577;13.535;4.680;6.114;5.242;11.090
1495295582;13.352;4.705;6.084;5.228;11.110
1495295587;13.397;4.654;6.090;5.238;11.082
1495295592;13.396;4.654;6.097;5.237;11.085
1495295597;13.536;4.708;6.086;5.234;11.092
1495295602;13.397;4.645;6.082;5.227;11.108
1495295607;13.397;4.654;6.092;5.237;11.077
1495295612;13.518;4.653;6.098;5.236;11.092
1495295617;13.367;4.707;6.085;5.226;11.110
1495295622;13.397;4.655;6.092;5.241;11.078
1495295627;13.396;4.654;6.085;5.236;11.091
1495295632;13.536;4.706;6.086;5.236;11.095
1495295637;13.397;4.643;6.098;5.226;11.111
1495295642;13.385;4.648;6.145;5.241;11.099
1495295647;13.530;4.652;6.080;5.240;11.093
1495295652;13.528;4.706;6.085;5.229;11.118
1495295657;13.397;4.654;6.096;5.242;11.164
1495295662;13.396;4.653;6.080;5.237;11.093
1495295667;13.536;4.704;6.085;5.235;11.087
1495295672;13.384;4.644;6.085;5.244;11.112
1495295677;13.393;4.653;6.095;5.237;11.087
1495295682;13.459;4.654;6.084;5.237;11.093
1495295688;13.536;4.705;6.084;5.227;11.067
1495295693;13.397;4.654;6.089;5.240;11.128
1495295698;13.396;4.655;6.083;5.240;11.094
1495295703;13.536;4.706;6.085;5.239;11.092
1495295708;13.355;4.642;6.080;5.228;11.109
1495295713;13.396;4.652;6.097;5.236;11.082
1495295718;13.395;4.653;6.097;5.236;11.088
1495295723;13.536;4.705;6.084;5.225;11.050
1495295728;13.397;4.654;6.087;5.242;11.117
1495295733;13.396;4.654;6.084;5.237;11.089
1495295738;13.521;4.700;6.085;5.239;11.090
1495295743;13.366;4.673;6.086;5.230;11.116
1495295748;13.397;4.655;6.075;5.239;11.069
1495295753;13.395;4.653;6.081;5.236;11.094
1495295758;13.536;4.706;6.085;5.227;11.084
1495295763;13.398;4.657;6.097;5.234;11.111
1495295768;13.379;4.650;6.069;5.241;11.087
1495295773;13.532;4.692;6.086;5.238;11.089
1495295778;13.368;4.706;6.088;5.228;11.116
1495295783;13.397;4.654;6.098;5.237;11.080
1495295788;13.396;4.654;6.090;5.237;11.082
1495295794;13.536;4.706;6.086;5.232;11.087
1495295799;13.379;4.640;6.099;5.232;11.107
1495295804;13.379;4.647;6.105;5.239;11.081
1495295809;13.499;4.646;6.089;5.242;11.086
1495295814;13.364;4.703;6.088;5.230;11.109
1495295819;13.398;4.652;6.082;5.242;11.071
1495295824;13.396;4.654;6.081;5.241;11.090
1495295829;13.536;4.707;6.087;5.242;11.089
1495295834;13.388;4.633;6.100;5.234;11.102
1495295839;13.392;4.647;6.093;5.241;11.075
1495295844;13.533;4.653;6.084;5.239;11.083
1495295849;13.453;4.707;6.086;5.229;11.109
1495295854;13.397;4.655;6.096;5.242;11.144
1495295859;13.396;4.656;6.087;5.243;11.081
1495295864;13.536;4.707;6.092;5.248;11.118
1495295869;13.394;4.644;6.089;5.245;11.095
1495295874;13.394;4.655;6.094;5.242;11.077
1495295879;13.529;4.655;6.084;5.243;11.083
1495295884;13.525;4.707;6.087;5.233;11.103
1495295889;13.397;4.654;6.081;5.243;11.153
1495295894;13.397;4.653;6.090;5.241;11.079
1495295899;13.520;4.699;6.089;5.246;11.074
1495295904;13.377;4.641;6.083;5.229;11.103
1495295910;13.397;4.654;6.085;5.241;11.082
1495295915;13.393;4.653;6.092;5.240;11.087
1495295920;13.536;4.705;6.085;5.228;11.046
1495295925;13.397;4.652;6.097;5.238;11.108
1495295930;13.377;4.646;6.080;5.240;11.084
1495295935;13.523;4.703;6.086;5.238;11.079
1495295940;13.368;4.643;6.086;5.231;11.107
1495295945;13.397;4.652;6.099;5.238;11.071
1495295950;13.396;4.650;6.087;5.239;11.081
1495295955;13.536;4.703;6.087;5.228;11.084
1495295960;13.367;4.644;6.093;5.237;11.114
1495295965;13.383;4.646;6.095;5.243;11.075
1495295970;13.533;4.690;6.086;5.240;11.082
1495295975;13.368;4.704;6.087;5.233;11.105
1495295980;13.397;4.652;6.092;5.241;11.078
1495295985;13.396;4.651;6.082;5.239;11.085
1495295990;13.536;4.700;6.185;5.233;11.082
1495295995;13.379;4.643;6.099;5.231;11.112
1495296000;13.393;4.653;6.095;5.242;11.083
