1495252027;13.401;4.661;6.084;5.259;11.152
1495252033;13.541;4.713;6.089;5.242;11.150
1495252038;13.403;4.659;6.088;5.246;11.182
1495252043;13.402;4.661;6.087;5.256;11.149
1495252048;13.523;4.673;6.082;5.260;11.145
1495252053;13.372;4.712;6.087;5.245;11.187
1495252058;13.402;4.662;6.094;5.261;11.136
1495252063;13.402;4.662;6.092;5.257;11.144
1495252068;13.541;4.713;6.088;5.254;11.146
1495252073;13.403;4.651;6.101;5.248;11.188
1495252078;13.386;4.655;6.095;5.257;11.144
1495252083;13.537;4.661;6.096;5.258;11.149
1495252088;13.372;4.711;6.088;5.244;11.190
1495252093;13.402;4.661;6.094;5.260;11.131
1495252098;13.402;4.661;6.099;5.257;11.152
1495252103;13.541;4.712;6.088;5.255;11.150
1495252108;13.384;4.644;6.106;5.250;11.184
1495252113;13.398;4.661;6.087;5.259;11.151
1495252118;13.541;4.659;6.084;5.258;11.146
1495252123;13.487;4.711;6.087;5.245;11.187
1495252128;13.402;4.660;6.094;5.258;11.202
1495252133;13.402;4.660;6.083;5.256;11.145
1495252138;13.524;4.703;6.100;5.259;11.140
1495252144;13.397;4.648;6.099;5.250;11.188
1495252149;13.402;4.660;6.096;5.257;11.154
1495252154;13.504;4.659;6.083;5.255;11.150
1495252159;13.541;4.712;6.088;5.245;11.184
1495252164;13.402;4.662;6.097;5.260;11.241
1495252169;13.387;4.653;6.088;5.258;11.140
1495252174;13.537;4.710;6.083;5.256;11.152
1495252179;13.388;4.649;6.087;5.247;11.184
1495252184;13.402;4.662;6.079;5.260;11.147
1495252189;13.446;4.661;6.088;5.258;11.147
1495252194;13.541;4.712;6.087;5.243;11.160
1495252199;13.402;4.661;6.085;5.274;11.198
1495252204;13.394;4.662;6.082;5.260;11.151
1495252209;13.541;4.714;6.088;5.256;11.154
1495252214;13.377;4.651;6.088;5.245;11.193
1495252219;13.403;4.661;6.096;5.256;11.149
1495252224;13.402;4.663;6.095;5.259;11.148
1495252229;13.541;4.714;6.089;5.250;11.115
1495252234;13.394;4.660;6.086;5.260;11.192
1495252239;13.402;4.662;6.094;5.256;11.155
1495252244;13.541;4.713;6.089;5.253;11.155
1495252249;13.374;4.651;6.086;5.242;11.189
1495252255;13.403;4.662;6.098;5.255;11.136
1495252260;13.401;4.662;6.094;5.257;11.149
1495252265;13.523;4.709;6.092;5.248;11.108
1495252270;13.400;4.662;6.088;5.257;11.192
1495252275;13.402;4.661;6.084;5.255;11.156
1495252280;13.541;4.713;6.096;5.257;11.152
1495252285;13.373;4.698;6.089;5.248;11.194
1495252290;13.403;4.660;6.095;5.256;11.137
1495252295;13.386;4.654;6.090;5.256;11.156
1495252300;13.537;4.710;6.088;5.247;11.153
1495252305;13.403;4.661;6.098;5.252;11.194
1495252310;13.402;4.660;6.090;5.254;11.158
1495252315;13.541;4.676;6.091;5.256;11.158
1495252320;13.372;4.713;6.088;5.247;11.191
1495252325;13.385;4.656;6.097;5.260;11.126
1495252330;13.398;4.659;6.095;5.254;11.159
1495252335;13.541;4.712;6.088;5.260;11.153
1495252340;13.403;4.652;6.090;5.247;11.188
1495252345;13.403;4.662;6.099;5.255;11.151
1495252350;13.541;4.662;6.090;5.258;11.155
1495252355;13.394;4.705;6.096;5.248;11.185
1495252360;13.399;4.660;6.088;5.260;11.203
1495252365;13.402;4.661;6.092;5.254;11.155
1495252371;13.541;4.714;6.089;5.256;11.159
1495252376;13.403;4.651;6.086;5.248;11.191
1495252381;13.403;4.659;6.098;5.253;11.157
1495252386;13.486;4.647;6.091;5.258;11.137
1495252391;13.537;4.712;6.088;5.247;11.160
1495252396;13.403;4.661;6.085;5.257;11.228
1495252401;13.402;4.660;6.083;5.254;11.155
1495252406;13.541;4.711;6.083;5.256;11.152
1495252411;13.385;4.648;6.087;5.246;11.193
1495252416;13.403;4.658;6.099;5.258;11.137
1495252421;13.427;4.657;6.087;5.258;11.154
1495252426;13.541;4.710;6.087;5.244;11.128
1495252431;13.402;4.658;6.090;5.259;11.191
1495252436;13.403;4.659;6.083;5.257;11.153
1495252441;13.541;4.710;6.089;5.254;11.151
1495252446;13.374;4.649;6.089;5.246;11.187
1495252451;13.387;4.660;6.087;5.258;11.132
1495252456;13.401;4.660;6.095;5.255;11.150
1495252461;13.536;4.710;6.088;5.244;11.115
1495252466;13.403;4.660;6.090;5.263;11.187
1495252471;13.403;4.659;6.084;5.257;11.156
1495252476;13.541;4.709;6.083;5.255;11.151
1495252482;13.356;4.655;6.090;5.245;11.186
1495252487;13.399;4.659;6.084;5.258;11.133
1495252492;13.401;4.660;6.104;5.258;11.159
1495252497;13.541;4.710;6.088;5.246;11.150
1495252502;13.403;4.657;6.086;5.254;11.195
1495252507;13.403;4.657;6.086;5.254;11.153
1495252512;13.526;4.703;6.106;5.258;11.150
1495252517;13.370;4.688;6.091;5.246;11.189
1495252522;13.353;4.648;6.089;5.263;11.126
1495252527;13.390;4.654;6.093;5.256;11.155
1495252532;13.536;4.708;6.081;5.241;11.154
1495252537;13.403;4.655;6.087;5.249;11.186
1495252542;13.403;4.656;6.083;5.255;11.154
1495252547;13.541;4.700;6.091;5.257;11.154
1495252552;13.373;4.708;6.074;5.253;11.222
1495252557;13.388;4.655;6.089;5.258;11.137
1495252562;13.402;4.655;6.084;5.255;11.152
1495252567;13.541;4.708;6.088;5.248;11.151
1495252572;13.403;4.650;6.089;5.247;11.194
1495252577;13.403;4.657;6.095;5.255;11.153
1495252582;13.541;4.664;6.091;5.255;11.131
1495252587;13.355;4.708;6.089;5.246;11.189
1495252592;13.403;4.658;6.086;5.259;11.141
1495252598;13.402;4.659;6.095;5.255;11.157
1495252603;13.541;4.710;6.089;5.253;11.157
1495252608;13.403;4.649;6.083;5.248;11.192
1495252613;13.403;4.659;6.084;5.256;11.150
1495252618;13.524;4.650;6.099;5.254;11.150
1495252623;13.384;4.708;6.088;5.244;11.193
1495252628;13.403;4.658;6.097;5.259;11.131
1495252633;13.402;4.658;6.086;5.259;11.155
1495252638;13.541;4.710;6.089;5.257;11.146
1495252643;13.403;4.646;6.091;5.247;11.188
1495252648;13.388;4.653;6.090;5.265;11.144
1495252653;13.534;4.657;6.101;5.263;11.144
1495252658;13.535;4.710;6.090;5.249;11.183
1495252663;13.403;4.657;6.099;5.261;11.179
1495252668;13.403;4.660;6.097;5.264;11.150
1495252673;13.541;4.712;6.094;5.262;11.151
1495252678;13.375;4.641;6.089;5.251;11.187
1495252683;13.399;4.656;6.082;5.260;11.135
1495252688;13.455;4.659;6.093;5.262;11.152
1495252693;13.541;4.711;6.089;5.251;11.190
1495252698;13.403;4.656;6.088;5.261;11.228
1495252703;13.403;4.658;6.097;5.260;11.148
1495252708;13.505;4.704;6.083;5.264;11.141
1495252714;13.374;4.647;6.087;5.251;11.189
1495252719;13.403;4.659;6.095;5.262;11.132
1495252724;13.403;4.659;6.088;5.260;11.146
1495252729;13.541;4.709;6.089;5.246;11.171
1495252734;13.403;4.659;6.092;5.260;11.220
1495252739;13.403;4.657;6.129;5.267;11.132
1495252744;13.538;4.709;6.088;5.261;11.148
1495252749;13.374;4.668;6.089;5.248;11.189
1495252754;13.403;4.658;6.087;5.260;11.128
1495252759;13.402;4.659;6.089;5.262;11.150
1495252764;13.541;4.711;6.086;5.251;11.145
1495252769;13.403;4.658;6.093;5.263;11.179
1495252774;13.391;4.657;6.087;5.260;11.150
1495252779;13.541;4.711;6.099;5.262;11.151
1495252784;13.373;4.692;6.089;5.248;11.191
1495252789;13.403;4.659;6.087;5.259;11.133
1495252794;13.402;4.659;6.091;5.262;11.144
1495252799;13.541;4.711;6.088;5.246;11.144
