1495324031;13.420;4.649;6.085;5.253;10.992
1495324036;13.560;4.702;6.086;5.250;10.986
1495324041;13.410;4.640;6.086;5.241;11.034
1495324046;13.390;4.644;6.103;5.256;10.946
1495324051;13.502;4.649;6.088;5.253;10.991
1495324056;13.523;4.694;6.085;5.243;10.976
1495324061;13.420;4.647;6.096;5.271;10.994
1495324066;13.412;4.644;6.084;5.252;10.988
1495324071;13.557;4.700;6.085;5.252;10.991
1495324076;13.404;4.637;6.086;5.241;11.029
1495324081;13.424;4.648;6.089;5.249;10.980
1495324086;13.442;4.645;6.102;5.255;10.985
1495324091;13.557;4.699;6.088;5.244;10.940
1495324096;13.405;4.643;6.083;5.254;11.064
1495324101;13.420;4.647;6.092;5.250;10.984
1495324106;13.560;4.698;6.088;5.252;10.985
1495324111;13.396;4.638;6.084;5.244;11.031
1495324117;13.424;4.649;6.088;5.252;10.961
1495324122;13.397;4.643;6.088;5.249;10.990
1495324127;13.535;4.694;6.087;5.241;10.966
1495324132;13.421;4.649;6.090;5.253;11.035
1495324137;13.424;4.649;6.086;5.251;10.986
1495324142;13.560;4.701;6.088;5.250;10.986
1495324147;13.396;4.659;6.085;5.239;11.035
1495324152;13.406;4.644;6.077;5.249;10.951
1495324157;13.415;4.638;6.092;5.253;10.970
1495324162;13.557;4.701;6.086;5.243;10.990
1495324167;13.424;4.650;6.089;5.247;11.029
1495324172;13.424;4.649;6.085;5.250;10.994
1495324177;13.560;4.701;6.087;5.249;10.992
1495324182;13.382;4.678;6.088;5.243;11.034
1495324187;13.421;4.650;6.092;5.259;10.929
1495324192;13.420;4.648;6.086;5.250;10.985
1495324197;13.560;4.700;6.089;5.234;10.992
1495324202;13.424;4.648;6.091;5.238;11.029
1495324207;13.424;4.650;6.085;5.251;10.994
1495324212;13.543;4.654;6.097;5.256;10.982
1495324217;13.392;4.700;6.088;5.242;11.028
1495324222;13.406;4.646;6.084;5.251;10.948
1495324227;13.423;4.652;6.085;5.250;10.990
1495324233;13.560;4.703;6.086;5.256;10.989
1495324238;13.424;4.640;6.087;5.243;11.040
1495324243;13.417;4.636;6.089;5.256;10.980
1495324248;13.557;4.649;6.085;5.250;10.989
1495324253;13.405;4.696;6.093;5.242;11.037
1495324258;13.421;4.650;6.089;5.255;10.957
1495324263;13.423;4.651;6.086;5.252;10.988
1495324268;13.560;4.700;6.089;5.250;10.995
1495324273;13.424;4.638;6.098;5.254;11.039
1495324278;13.420;4.645;6.079;5.249;10.986
1495324283;13.539;4.642;6.077;5.254;10.960
1495324288;13.513;4.700;6.090;5.243;11.035
1495324293;13.424;4.650;6.089;5.254;11.038
1495324298;13.423;4.648;6.072;5.252;10.993
1495324303;13.560;4.700;6.082;5.252;10.934
1495324308;13.384;4.636;6.087;5.239;11.041
1495324313;13.388;4.643;6.103;5.253;10.947
1495324318;13.414;4.649;6.082;5.252;10.993
1495324323;13.560;4.700;6.087;5.240;10.958
1495324328;13.424;4.648;6.087;5.252;11.034
1495324333;13.424;4.648;6.088;5.252;10.997
1495324338;13.545;4.695;6.089;5.250;10.990
1495324344;13.394;4.651;6.106;5.246;11.034
1495324349;13.421;4.648;6.092;5.249;10.957
1495324354;13.419;4.650;6.090;5.251;10.988
1495324359;13.560;4.702;6.087;5.242;10.968
1495324364;13.424;4.650;6.088;5.251;11.032
1495324369;13.409;4.645;6.082;5.257;10.991
1495324374;13.557;4.700;6.092;5.255;10.953
1495324379;13.391;4.679;6.085;5.240;11.042
1495324384;13.424;4.651;6.088;5.253;10.962
1495324389;13.423;4.649;6.090;5.250;10.990
1495324394;13.560;4.700;6.088;5.244;10.996
1495324399;13.407;4.634;6.088;5.245;11.029
1495324404;13.421;4.649;6.090;5.253;10.991
1495324409;13.543;4.652;6.093;5.250;10.989
1495324414;13.395;4.700;6.084;5.242;11.038
1495324419;13.424;4.648;6.088;5.253;10.962
1495324424;13.423;4.647;6.090;5.250;10.998
1495324429;13.546;4.691;6.101;5.257;10.959
1495324434;13.421;4.637;6.092;5.243;11.044
1495324439;13.406;4.643;6.091;5.253;10.994
1495324444;13.557;4.650;6.087;5.253;10.992
1495324449;13.472;4.699;6.084;5.240;11.038
1495324455;13.424;4.651;6.089;5.253;11.043
1495324460;13.424;4.647;6.090;5.256;10.988
1495324465;13.557;4.700;6.087;5.249;10.995
1495324470;13.404;4.634;6.085;5.247;11.043
1495324475;13.421;4.649;6.092;5.250;10.986
1495324480;13.414;4.650;6.088;5.251;10.999
1495324485;13.561;4.702;6.086;5.241;10.992
1495324490;13.425;4.650;6.093;5.252;11.047
1495324495;13.413;4.650;6.086;5.254;11.000
1495324500;13.535;4.692;6.095;5.251;10.972
1495324505;13.393;4.690;6.088;5.243;11.039
1495324510;13.425;4.649;6.089;5.250;10.964
1495324515;13.423;4.650;6.085;5.249;10.983
1495324520;13.561;4.701;6.085;5.239;10.966
1495324525;13.410;4.640;6.083;5.241;11.038
1495324530;13.417;4.639;6.097;5.252;10.982
1495324535;13.557;4.676;6.088;5.252;10.973
1495324540;13.395;4.700;6.086;5.243;11.044
1495324545;13.424;4.649;6.086;5.253;10.960
1495324550;13.423;4.648;6.087;5.250;11.001
1495324555;13.546;4.693;6.098;5.245;10.977
1495324560;13.422;4.640;6.100;5.253;11.036
1495324566;13.421;4.647;6.088;5.253;10.996
1495324571;13.561;4.646;6.087;5.250;10.993
1495324576;13.395;4.698;6.091;5.244;11.043
1495324581;13.425;4.647;6.086;5.253;10.957
1495324586;13.406;4.641;6.089;5.255;10.965
1495324591;13.557;4.697;6.089;5.256;10.964
1495324596;13.410;4.634;6.095;5.241;11.038
1495324601;13.424;4.647;6.090;5.253;10.993
1495324606;13.561;4.648;6.089;5.252;10.994
1495324611;13.553;4.698;6.086;5.242;11.038
1495324616;13.398;4.640;6.089;5.253;11.081
1495324621;13.421;4.647;6.094;5.253;10.994
1495324626;13.543;4.691;6.102;5.249;10.997
1495324631;13.402;4.637;6.088;5.241;11.046
1495324636;13.424;4.647;6.088;5.251;10.999
1495324641;13.415;4.647;6.089;5.248;11.000
1495324647;13.554;4.689;6.089;5.245;10.981
1495324652;13.421;4.646;6.088;5.257;11.038
1495324657;13.388;4.633;6.104;5.253;10.987
1495324662;13.558;4.697;6.086;5.265;10.958
1495324667;13.382;4.664;6.081;5.241;11.039
1495324672;13.421;4.645;6.089;5.249;10.962
1495324677;13.423;4.648;6.086;5.253;10.997
1495324682;13.561;4.698;6.090;5.244;10.998
1495324687;13.425;4.638;6.098;5.242;11.033
1495324692;13.421;4.646;6.083;5.250;10.994
1495324697;13.540;4.657;6.089;5.252;10.986
1495324702;13.392;4.696;6.085;5.241;11.038
1495324707;13.424;4.646;6.090;5.249;10.968
1495324712;13.423;4.647;6.090;5.252;10.998
1495324717;13.561;4.699;6.087;5.252;10.912
1495324722;13.415;4.635;6.085;5.240;11.035
1495324727;13.404;4.639;6.093;5.253;10.975
1495324732;13.557;4.643;6.093;5.254;10.997
1495324737;13.395;4.697;6.084;5.241;11.043
1495324742;13.424;4.647;6.087;5.252;10.955
1495324748;13.424;4.646;6.090;5.250;10.995
1495324753;13.543;4.692;6.088;5.252;10.997
1495324758;13.425;4.634;6.119;5.248;11.040
1495324763;13.421;4.646;6.083;5.251;10.995
1495324768;13.561;4.645;6.085;5.249;10.997
1495324773;13.453;4.697;6.085;5.240;11.039
1495324778;13.424;4.647;6.087;5.255;10.955
1495324783;13.409;4.641;6.095;5.253;10.996
1495324788;13.557;4.697;6.084;5.254;10.964
1495324793;13.420;4.634;6.092;5.240;11.035
1495324798;13.424;4.645;6.087;5.250;10.996
