1495262831;13.545;4.711;6.083;5.235;11.131
1495262836;13.392;4.654;6.094;5.252;11.147
1495262841;13.404;4.662;6.081;5.248;11.149
1495262846;13.545;4.713;6.082;5.251;11.156
1495262851;13.407;4.649;6.086;5.237;11.195
1495262856;13.407;4.660;6.088;5.247;11.147
1495262861;13.545;4.661;6.082;5.248;11.148
1495262866;13.421;4.706;6.101;5.238;11.194
1495262871;13.404;4.660;6.089;5.250;11.228
1495262876;13.407;4.663;6.089;5.250;11.157
1495262881;13.545;4.714;6.084;5.249;11.150
1495262887;13.397;4.651;6.083;5.237;11.190
1495262892;13.407;4.662;6.080;5.248;11.141
1495262897;13.426;4.655;6.092;5.251;11.141
1495262902;13.542;4.712;6.082;5.239;11.118
1495262907;13.407;4.662;6.084;5.251;11.197
1495262912;13.407;4.660;6.081;5.248;11.155
1495262917;13.545;4.713;6.084;5.246;11.148
1495262922;13.379;4.650;6.081;5.236;11.196
1495262927;13.390;4.655;6.091;5.248;11.121
1495262932;13.402;4.660;6.077;5.250;11.149
1495262937;13.545;4.714;6.083;5.240;11.152
1495262942;13.407;4.662;6.084;5.251;11.198
1495262947;13.407;4.662;6.088;5.251;11.148
1495262952;13.545;4.716;6.090;5.253;11.153
1495262957;13.378;4.701;6.087;5.246;11.193
1495262962;13.404;4.662;6.090;5.251;11.132
1495262967;13.406;4.663;6.085;5.250;11.148
1495262972;13.545;4.712;6.082;5.241;11.149
1495262977;13.407;4.657;6.099;5.238;11.198
1495262982;13.407;4.663;6.081;5.250;11.148
1495262987;13.545;4.663;6.081;5.252;11.132
1495262992;13.409;4.715;6.082;5.242;11.198
1495262997;13.407;4.664;6.078;5.254;11.134
1495263002;13.407;4.664;6.087;5.251;11.147
1495263008;13.544;4.716;6.084;5.250;11.146
1495263013;13.407;4.652;6.088;5.239;11.189
1495263018;13.407;4.664;6.073;5.250;11.156
1495263023;13.528;4.710;6.086;5.250;11.141
1495263028;13.375;4.673;6.083;5.240;11.191
1495263033;13.407;4.665;6.087;5.252;11.128
1495263038;13.401;4.664;6.078;5.251;11.149
1495263043;13.545;4.717;6.083;5.239;11.153
1495263048;13.407;4.665;6.087;5.248;11.190
1495263053;13.365;4.659;6.086;5.251;11.148
1495263058;13.542;4.717;6.098;5.250;11.153
1495263063;13.378;4.709;6.088;5.238;11.197
1495263068;13.407;4.665;6.089;5.250;11.140
1495263073;13.406;4.665;6.089;5.248;11.154
1495263078;13.545;4.716;6.086;5.243;11.151
1495263083;13.406;4.649;6.100;5.241;11.194
1495263088;13.404;4.661;6.078;5.247;11.154
1495263093;13.545;4.669;6.080;5.247;11.154
1495263098;13.377;4.713;6.084;5.237;11.189
1495263103;13.407;4.662;6.082;5.250;11.133
1495263108;13.407;4.663;6.087;5.248;11.156
1495263113;13.545;4.715;6.092;5.264;11.138
1495263118;13.404;4.651;6.087;5.241;11.192
1495263124;13.407;4.665;6.085;5.247;11.151
1495263129;13.545;4.716;6.086;5.250;11.156
1495263134;13.379;4.655;6.083;5.242;11.195
1495263139;13.407;4.665;6.091;5.251;11.129
1495263144;13.405;4.664;6.082;5.248;11.150
1495263149;13.527;4.711;6.084;5.237;11.143
1495263154;13.407;4.663;6.082;5.253;11.190
1495263159;13.407;4.664;6.086;5.251;11.148
1495263164;13.545;4.715;6.093;5.250;11.155
1495263169;13.378;4.673;6.084;5.237;11.194
1495263174;13.407;4.661;6.083;5.247;11.136
1495263179;13.388;4.656;6.096;5.248;11.151
1495263184;13.541;4.715;6.081;5.238;11.150
1495263189;13.407;4.662;6.090;5.243;11.199
1495263194;13.407;4.664;6.089;5.250;11.148
1495263199;13.545;4.694;6.082;5.247;11.155
1495263204;13.377;4.714;6.082;5.235;11.195
1495263209;13.392;4.658;6.089;5.251;11.129
1495263214;13.402;4.662;6.080;5.246;11.157
1495263219;13.545;4.714;6.081;5.240;11.150
1495263224;13.407;4.655;6.094;5.236;11.199
1495263229;13.407;4.664;6.081;5.247;11.154
1495263234;13.545;4.663;6.079;5.249;11.155
1495263240;13.353;4.709;6.088;5.240;11.190
1495263245;13.404;4.664;6.088;5.252;11.160
1495263250;13.406;4.664;6.082;5.250;11.149
1495263255;13.545;4.715;6.081;5.246;11.156
1495263260;13.407;4.652;6.081;5.235;11.193
1495263265;13.407;4.665;6.079;5.246;11.141
1495263270;13.517;4.652;6.093;5.251;11.140
1495263275;13.544;4.715;6.082;5.237;11.195
1495263280;13.407;4.663;6.079;5.247;11.226
1495263285;13.407;4.663;6.087;5.247;11.149
1495263290;13.545;4.716;6.077;5.246;11.158
1495263295;13.384;4.653;6.082;5.236;11.195
1495263300;13.407;4.663;6.081;5.253;11.111
1495263305;13.410;4.663;6.096;5.245;11.147
1495263310;13.545;4.716;6.083;5.238;11.149
1495263315;13.407;4.664;6.093;5.247;11.196
1495263320;13.407;4.663;6.087;5.244;11.152
1495263325;13.545;4.715;6.084;5.245;11.155
1495263330;13.379;4.659;6.082;5.237;11.186
1495263335;13.389;4.659;6.091;5.242;11.138
1495263340;13.365;4.648;6.129;5.251;11.145
1495263345;13.541;4.713;6.071;5.237;11.106
1495263351;13.407;4.663;6.083;5.243;11.197
1495263356;13.407;4.662;6.083;5.246;11.150
1495263361;13.545;4.715;6.082;5.248;11.147
1495263366;13.378;4.696;6.076;5.233;11.189
1495263371;13.407;4.656;6.097;5.253;11.125
1495263376;13.402;4.662;6.077;5.246;11.145
1495263381;13.545;4.714;6.084;5.235;11.155
1495263386;13.407;4.656;6.089;5.232;11.196
1495263391;13.407;4.663;6.082;5.246;11.151
1495263396;13.545;4.679;6.087;5.248;11.150
1495263401;13.377;4.714;6.081;5.241;11.179
1495263406;13.398;4.660;6.090;5.245;11.133
1495263411;13.406;4.663;6.088;5.245;11.152
1495263416;13.545;4.715;6.081;5.251;11.155
1495263421;13.407;4.651;6.083;5.236;11.192
1495263426;13.407;4.663;6.081;5.244;11.154
1495263431;13.545;4.664;6.080;5.247;11.142
1495263436;13.448;4.711;6.081;5.238;11.194
1495263441;13.406;4.663;6.083;5.248;11.148
1495263446;13.396;4.664;6.086;5.248;11.149
1495263451;13.544;4.715;6.084;5.235;11.146
1495263456;13.407;4.663;6.082;5.252;11.191
1495263462;13.407;4.662;6.084;5.249;11.154
1495263467;13.528;4.705;6.089;5.246;11.151
1495263472;13.375;4.654;6.087;5.237;11.191
1495263477;13.407;4.663;6.088;5.251;11.147
1495263482;13.545;4.661;6.079;5.250;11.151
1495263487;13.377;4.712;6.083;5.238;11.192
1495263492;13.407;4.661;6.085;5.251;11.133
1495263497;13.389;4.654;6.090;5.253;11.144
1495263502;13.542;4.711;6.083;5.247;11.147
1495263507;13.407;4.650;6.095;5.240;11.187
1495263512;13.407;4.662;6.090;5.249;11.151
1495263517;13.545;4.661;6.090;5.249;11.153
1495263522;13.497;4.713;6.084;5.240;11.195
1495263527;13.384;4.654;6.079;5.251;11.234
1495263532;13.403;4.662;6.090;5.251;11.144
1495263537;13.545;4.713;6.080;5.247;11.148
1495263542;13.379;4.651;6.086;5.238;11.190
1495263547;13.407;4.662;6.081;5.248;11.126
1495263552;13.405;4.661;6.089;5.246;11.153
1495263557;13.538;4.701;6.095;5.243;11.136
1495263562;13.403;4.660;6.083;5.251;11.187
1495263568;13.407;4.662;6.082;5.250;11.145
1495263573;13.545;4.684;6.081;5.250;11.152
1495263578;13.377;4.713;6.078;5.236;11.195
1495263583;13.407;4.663;6.082;5.252;11.128
1495263588;13.406;4.662;6.077;5.261;11.145
1495263593;13.542;4.711;6.085;5.249;11.140
1495263598;13.407;4.652;6.089;5.241;11.193
