1495284429;13.535;4.709;6.082;5.223;11.099
1495284435;13.396;4.658;6.091;5.237;11.174
1495284440;13.395;4.659;6.079;5.237;11.143
1495284445;13.509;4.703;6.092;5.236;11.144
1495284450;13.364;4.643;6.137;5.226;11.174
1495284455;13.393;4.656;6.088;5.232;11.126
1495284460;13.393;4.657;6.080;5.234;11.141
1495284465;13.535;4.708;6.083;5.224;11.139
1495284470;13.396;4.657;6.089;5.238;11.169
1495284475;13.391;4.651;6.083;5.237;11.137
1495284480;13.531;4.709;6.085;5.250;11.177
1495284485;13.363;4.666;6.086;5.224;11.167
1495284490;13.396;4.656;6.081;5.234;11.134
1495284495;13.394;4.656;6.082;5.233;11.142
1495284500;13.535;4.709;6.082;5.224;11.140
1495284505;13.396;4.654;6.086;5.240;11.166
1495284510;13.392;4.656;6.085;5.236;11.154
1495284515;13.518;4.676;6.088;5.234;11.141
1495284520;13.366;4.707;6.082;5.221;11.173
1495284525;13.396;4.656;6.071;5.233;11.129
1495284530;13.395;4.657;6.077;5.235;11.141
1495284535;13.535;4.709;6.076;5.233;11.126
1495284540;13.381;4.645;6.088;5.224;11.165
1495284545;13.378;4.650;6.089;5.233;11.141
1495284551;13.531;4.657;6.093;5.233;11.143
1495284556;13.366;4.707;6.083;5.225;11.173
1495284561;13.396;4.657;6.078;5.237;11.136
1495284566;13.395;4.656;6.085;5.232;11.143
1495284571;13.520;4.701;6.088;5.232;11.141
1495284576;13.366;4.639;6.095;5.227;11.192
1495284581;13.393;4.656;6.093;5.235;11.143
1495284586;13.532;4.656;6.108;5.233;11.144
1495284591;13.519;4.708;6.081;5.225;11.175
1495284596;13.396;4.657;6.079;5.236;11.178
1495284601;13.377;4.650;6.080;5.234;11.139
1495284606;13.530;4.701;6.080;5.238;11.135
1495284611;13.381;4.646;6.088;5.227;11.173
1495284616;13.396;4.658;6.084;5.235;11.140
1495284621;13.451;4.656;6.087;5.232;11.143
1495284626;13.535;4.709;6.075;5.224;11.172
1495284631;13.377;4.652;6.092;5.241;11.213
1495284636;13.392;4.656;6.092;5.243;11.135
1495284641;13.531;4.707;6.085;5.233;11.145
1495284646;13.373;4.646;6.081;5.223;11.170
1495284651;13.395;4.658;6.083;5.236;11.123
1495284656;13.390;4.657;6.085;5.234;11.146
1495284662;13.521;4.698;6.097;5.226;11.131
1495284667;13.393;4.657;6.080;5.242;11.174
1495284672;13.386;4.656;6.072;5.230;11.140
1495284677;13.534;4.709;6.077;5.231;11.147
1495284682;13.367;4.683;6.084;5.225;11.169
1495284687;13.396;4.658;6.086;5.233;11.136
1495284692;13.394;4.656;6.094;5.237;11.135
1495284697;13.531;4.710;6.076;5.226;11.141
1495284702;13.381;4.653;6.084;5.225;11.166
1495284707;13.395;4.657;6.077;5.231;11.141
1495284712;13.535;4.692;6.094;5.234;11.147
1495284717;13.366;4.699;6.090;5.226;11.166
1495284722;13.392;4.656;6.076;5.235;11.108
1495284727;13.388;4.657;6.099;5.233;11.140
1495284732;13.517;4.705;6.083;5.232;11.143
1495284737;13.393;4.649;6.100;5.225;11.170
1495284742;13.396;4.658;6.094;5.231;11.140
1495284747;13.532;4.657;6.096;5.233;11.145
1495284752;13.366;4.710;6.074;5.221;11.170
1495284757;13.379;4.653;6.096;5.233;11.133
1495284762;13.380;4.653;6.092;5.232;11.143
1495284767;13.531;4.709;6.080;5.231;11.143
1495284773;13.396;4.649;6.087;5.222;11.171
1495284778;13.395;4.660;6.077;5.233;11.141
1495284783;13.535;4.658;6.080;5.232;11.145
1495284788;13.450;4.704;6.084;5.224;11.177
1495284793;13.379;4.652;6.090;5.235;11.182
1495284798;13.392;4.657;6.078;5.232;11.141
1495284803;13.535;4.709;6.073;5.229;11.147
1495284808;13.390;4.647;6.082;5.222;11.165
1495284813;13.395;4.659;6.095;5.234;11.146
1495284818;13.461;4.651;6.087;5.233;11.134
1495284823;13.521;4.697;6.087;5.224;11.168
1495284828;13.393;4.657;6.087;5.233;11.223
1495284833;13.395;4.657;6.096;5.231;11.144
1495284838;13.535;4.711;6.085;5.234;11.139
1495284843;13.371;4.648;6.075;5.225;11.169
1495284848;13.378;4.651;6.097;5.234;11.128
1495284853;13.389;4.654;6.100;5.234;11.128
1495284858;13.531;4.708;6.079;5.220;11.102
1495284863;13.396;4.658;6.094;5.239;11.169
1495284868;13.395;4.658;6.085;5.234;11.138
1495284873;13.535;4.710;6.077;5.231;11.144
1495284878;13.367;4.665;6.138;5.222;11.165
1495284883;13.392;4.657;6.076;5.236;11.110
1495284889;13.391;4.656;6.088;5.233;11.145
1495284894;13.535;4.709;6.074;5.225;11.143
1495284899;13.396;4.657;6.090;5.229;11.172
1495284904;13.395;4.659;6.087;5.233;11.141
1495284909;13.535;4.689;6.078;5.237;11.138
1495284914;13.362;4.708;6.084;5.217;11.164
1495284919;13.377;4.651;6.085;5.233;11.129
1495284924;13.395;4.657;6.084;5.233;11.144
1495284929;13.535;4.709;6.078;5.228;11.141
1495284934;13.396;4.649;6.097;5.221;11.173
1495284939;13.395;4.656;6.095;5.229;11.142
1495284944;13.517;4.654;6.079;5.231;11.143
1495284949;13.347;4.702;6.083;5.222;11.172
1495284954;13.392;4.658;6.071;5.235;11.130
1495284959;13.395;4.658;6.081;5.231;11.145
1495284964;13.535;4.709;6.084;5.231;11.144
1495284969;13.396;4.647;6.096;5.220;11.162
1495284974;13.381;4.651;6.078;5.230;11.138
1495284979;13.502;4.643;6.106;5.240;11.133
1495284984;13.436;4.707;6.083;5.218;11.165
1495284989;13.370;4.653;6.099;5.232;11.126
1495284994;13.391;4.656;6.080;5.228;11.139
1495284999;13.535;4.709;6.084;5.229;11.150
1495285005;13.396;4.646;6.088;5.222;11.169
1495285010;13.395;4.657;6.096;5.232;11.137
1495285015;13.498;4.651;6.095;5.234;11.144
1495285020;13.533;4.709;6.087;5.234;11.110
1495285025;13.392;4.656;6.085;5.236;11.188
1495285030;13.395;4.658;6.095;5.234;11.140
1495285035;13.535;4.709;6.080;5.233;11.141
1495285040;13.377;4.644;6.085;5.222;11.166
1495285045;13.378;4.651;6.089;5.233;11.126
1495285050;13.423;4.655;6.090;5.230;11.134
1495285055;13.517;4.706;6.081;5.220;11.094
1495285060;13.396;4.658;6.082;5.236;11.217
1495285065;13.395;4.658;6.088;5.233;11.145
1495285070;13.535;4.710;6.085;5.233;11.141
1495285075;13.347;4.641;6.071;5.228;11.162
1495285080;13.392;4.657;6.074;5.235;11.126
1495285085;13.517;4.651;6.084;5.236;11.144
1495285090;13.510;4.708;6.079;5.222;11.169
1495285095;13.396;4.658;6.092;5.237;11.218
1495285100;13.395;4.657;6.094;5.233;11.143
1495285106;13.519;4.700;6.077;5.236;11.141
1495285111;13.364;4.644;6.083;5.224;11.165
1495285116;13.376;4.649;6.076;5.235;11.124
1495285121;13.390;4.655;6.079;5.234;11.140
1495285126;13.535;4.708;6.075;5.222;11.135
1495285131;13.396;4.657;6.093;5.228;11.169
1495285136;13.396;4.653;6.099;5.235;11.136
1495285141;13.531;4.690;6.075;5.232;11.135
1495285146;13.350;4.701;6.092;5.225;11.162
1495285151;13.392;4.658;6.086;5.236;11.128
1495285156;13.394;4.659;6.091;5.234;11.143
1495285161;13.534;4.709;6.078;5.231;11.144
1495285166;13.396;4.648;6.095;5.227;11.172
1495285171;13.387;4.655;6.077;5.232;11.139
1495285176;13.535;4.657;6.109;5.235;11.129
1495285181;13.361;4.706;6.083;5.220;11.165
1495285186;13.396;4.657;6.090;5.235;11.130
1495285191;13.395;4.656;6.091;5.232;11.144
1495285196;13.534;4.707;6.083;5.230;11.140
1495285201;13.378;4.640;6.096;5.221;11.171
