1495255629;13.405;4.661;6.094;5.246;11.132
1495255634;13.404;4.660;6.093;5.246;11.147
1495255639;13.543;4.712;6.086;5.239;11.149
1495255644;13.406;4.654;6.084;5.236;11.186
1495255649;13.405;4.659;6.089;5.246;11.146
1495255654;13.528;4.668;6.082;5.244;11.150
1495255659;13.375;4.710;6.086;5.233;11.193
1495255664;13.405;4.660;6.085;5.245;11.131
1495255669;13.404;4.660;6.090;5.244;11.154
1495255674;13.543;4.712;6.086;5.238;11.150
1495255679;13.406;4.652;6.083;5.235;11.186
1495255684;13.390;4.654;6.083;5.246;11.150
1495255689;13.540;4.657;6.088;5.247;11.155
1495255694;13.375;4.712;6.085;5.236;11.190
1495255699;13.406;4.662;6.083;5.248;11.186
1495255704;13.405;4.661;6.093;5.247;11.153
1495255709;13.543;4.712;6.083;5.244;11.148
1495255714;13.360;4.639;6.088;5.235;11.194
1495255720;13.402;4.660;6.086;5.246;11.147
1495255725;13.506;4.661;6.086;5.247;11.156
1495255730;13.545;4.714;6.086;5.237;11.140
1495255735;13.405;4.661;6.091;5.246;11.187
1495255740;13.405;4.661;6.087;5.243;11.157
1495255745;13.543;4.707;6.090;5.246;11.141
1495255750;13.391;4.649;6.084;5.237;11.187
1495255755;13.405;4.663;6.085;5.248;11.150
1495255760;13.468;4.663;6.083;5.247;11.156
1495255765;13.544;4.714;6.082;5.234;11.134
1495255770;13.406;4.662;6.081;5.245;11.225
1495255775;13.405;4.662;6.089;5.259;11.145
1495255780;13.540;4.713;6.091;5.245;11.155
1495255785;13.383;4.651;6.086;5.236;11.198
1495255790;13.405;4.662;6.087;5.245;11.131
1495255795;13.403;4.663;6.081;5.247;11.155
1495255800;13.544;4.714;6.085;5.234;11.149
1495255805;13.406;4.662;6.092;5.246;11.210
1495255810;13.387;4.656;6.081;5.245;11.154
1495255815;13.543;4.714;6.094;5.245;11.152
1495255820;13.377;4.658;6.090;5.234;11.194
1495255825;13.405;4.662;6.091;5.246;11.140
1495255830;13.403;4.661;6.086;5.245;11.157
1495255836;13.544;4.712;6.087;5.232;11.152
1495255841;13.388;4.655;6.099;5.247;11.197
1495255846;13.402;4.661;6.093;5.246;11.151
1495255851;13.543;4.713;6.082;5.247;11.158
1495255856;13.377;4.675;6.086;5.234;11.189
1495255861;13.405;4.660;6.086;5.245;11.141
1495255866;13.404;4.660;6.092;5.244;11.156
1495255871;13.525;4.707;6.097;5.238;11.152
1495255876;13.402;4.659;6.094;5.239;11.197
1495255881;13.405;4.661;6.083;5.245;11.157
1495255886;13.544;4.710;6.088;5.243;11.150
1495255891;13.377;4.711;6.083;5.234;11.195
1495255896;13.401;4.661;6.085;5.245;11.144
1495255901;13.382;4.655;6.094;5.246;11.150
1495255906;13.540;4.711;6.082;5.233;11.152
1495255911;13.406;4.657;6.076;5.231;11.191
1495255916;13.405;4.659;6.093;5.244;11.158
1495255921;13.544;4.690;6.094;5.245;11.154
1495255926;13.376;4.713;6.088;5.235;11.199
1495255931;13.400;4.650;6.075;5.247;11.132
1495255936;13.401;4.661;6.090;5.244;11.156
1495255941;13.544;4.713;6.089;5.240;11.155
1495255946;13.406;4.653;6.085;5.235;11.196
1495255951;13.405;4.661;6.089;5.246;11.150
1495255957;13.544;4.668;6.083;5.244;11.158
1495255962;13.376;4.711;6.086;5.243;11.192
1495255967;13.402;4.660;6.081;5.246;11.139
1495255972;13.405;4.661;6.086;5.244;11.150
1495255977;13.539;4.712;6.087;5.247;11.149
1495255982;13.406;4.650;6.097;5.235;11.197
1495255987;13.405;4.661;6.090;5.244;11.161
1495255992;13.544;4.659;6.090;5.245;11.149
1495255997;13.404;4.708;6.085;5.232;11.195
1495256002;13.405;4.660;6.085;5.245;11.240
1495256007;13.405;4.659;6.082;5.242;11.151
1495256012;13.544;4.711;6.081;5.244;11.154
1495256017;13.392;4.648;6.084;5.235;11.188
1495256022;13.406;4.660;6.087;5.247;11.152
1495256027;13.467;4.652;6.094;5.247;11.146
1495256032;13.540;4.709;6.088;5.234;11.148
1495256037;13.406;4.658;6.090;5.245;11.214
1495256042;13.405;4.658;6.084;5.243;11.154
1495256047;13.544;4.712;6.088;5.246;11.152
1495256052;13.380;4.648;6.086;5.237;11.195
1495256057;13.384;4.652;6.093;5.246;11.133
1495256062;13.396;4.657;6.087;5.244;11.156
1495256067;13.544;4.710;6.086;5.234;11.115
1495256073;13.406;4.660;6.095;5.245;11.196
1495256078;13.405;4.662;6.083;5.247;11.158
1495256083;13.544;4.713;6.094;5.245;11.157
1495256088;13.357;4.642;6.085;5.234;11.196
1495256093;13.402;4.658;6.080;5.243;11.136
1495256098;13.404;4.660;6.086;5.240;11.152
1495256103;13.544;4.712;6.088;5.236;11.155
1495256108;13.406;4.660;6.087;5.248;11.198
1495256113;13.405;4.661;6.087;5.244;11.152
1495256118;13.529;4.702;6.100;5.247;11.144
1495256123;13.373;4.668;6.087;5.232;11.193
1495256128;13.390;4.654;6.151;5.262;11.082
1495256133;13.395;4.660;6.085;5.245;11.156
1495256138;13.544;4.711;6.083;5.231;11.157
1495256143;13.406;4.661;6.090;5.244;11.194
1495256148;13.405;4.663;6.087;5.245;11.150
1495256153;13.544;4.714;6.091;5.245;11.153
1495256158;13.377;4.692;6.083;5.243;11.188
1495256163;13.390;4.660;6.082;5.244;11.138
1495256168;13.405;4.660;6.089;5.242;11.160
1495256173;13.544;4.713;6.085;5.233;11.156
1495256178;13.406;4.657;6.080;5.232;11.192
1495256183;13.406;4.662;6.085;5.245;11.156
1495256189;13.544;4.683;6.096;5.243;11.151
1495256194;13.359;4.710;6.086;5.231;11.194
1495256199;13.405;4.661;6.083;5.242;11.139
1495256204;13.405;4.660;6.090;5.242;11.151
1495256209;13.544;4.713;6.083;5.234;11.157
1495256214;13.406;4.655;6.086;5.231;11.193
1495256219;13.406;4.661;6.099;5.245;11.154
1495256224;13.526;4.669;6.086;5.246;11.159
1495256229;13.372;4.712;6.084;5.234;11.200
1495256234;13.406;4.660;6.083;5.243;11.143
1495256239;13.405;4.659;6.075;5.242;11.157
1495256244;13.544;4.712;6.085;5.236;11.160
1495256249;13.406;4.654;6.081;5.229;11.200
1495256254;13.388;4.654;6.082;5.245;11.152
1495256259;13.541;4.682;6.072;5.244;11.154
1495256264;13.376;4.713;6.083;5.235;11.201
1495256269;13.406;4.660;6.090;5.245;11.142
1495256274;13.405;4.660;6.090;5.244;11.158
1495256279;13.544;4.711;6.082;5.237;11.162
1495256284;13.389;4.648;6.092;5.236;11.191
1495256289;13.402;4.660;6.094;5.246;11.161
1495256294;13.544;4.675;6.086;5.246;11.156
1495256299;13.376;4.712;6.087;5.234;11.196
1495256304;13.406;4.661;6.084;5.249;11.142
1495256310;13.405;4.661;6.086;5.244;11.162
1495256315;13.537;4.702;6.094;5.244;11.154
1495256320;13.403;4.649;6.090;5.235;11.202
1495256325;13.406;4.661;6.083;5.243;11.157
1495256330;13.544;4.666;6.088;5.245;11.159
1495256335;13.376;4.712;6.084;5.233;11.197
1495256340;13.406;4.661;6.082;5.245;11.147
1495256345;13.405;4.661;6.092;5.251;11.153
1495256350;13.540;4.711;6.085;5.250;11.160
1495256355;13.406;4.650;6.096;5.238;11.199
1495256360;13.406;4.661;6.089;5.246;11.155
1495256365;13.544;4.660;6.082;5.246;11.160
1495256370;13.400;4.711;6.083;5.233;11.200
1495256375;13.406;4.660;6.093;5.246;11.128
1495256380;13.390;4.660;6.085;5.247;11.156
1495256385;13.544;4.713;6.082;5.246;11.160
1495256390;13.406;4.649;6.098;5.233;11.200
1495256395;13.406;4.661;6.091;5.246;11.155
1495256400;13.544;4.661;6.090;5.247;11.157
