1495316828;13.556;4.710;6.084;5.252;11.020
1495316833;13.397;4.641;6.085;5.242;11.058
1495316838;13.417;4.657;6.085;5.261;10.972
1495316843;13.501;4.653;6.083;5.250;11.015
1495316848;13.544;4.706;6.086;5.243;11.050
1495316853;13.406;4.653;6.087;5.252;11.096
1495316858;13.416;4.656;6.092;5.248;11.020
1495316863;13.556;4.708;6.070;5.250;11.013
1495316868;13.400;4.647;6.086;5.243;11.061
1495316873;13.420;4.657;6.089;5.250;11.003
1495316878;13.464;4.657;6.092;5.250;11.022
1495316883;13.403;4.701;6.083;5.244;11.059
1495316888;13.417;4.655;6.089;5.253;11.010
1495316893;13.419;4.655;6.088;5.250;11.015
1495316898;13.556;4.708;6.086;5.252;11.019
1495316903;13.420;4.645;6.087;5.244;11.063
1495316909;13.420;4.656;6.086;5.251;11.020
1495316914;13.539;4.650;6.077;5.250;11.015
1495316919;13.490;4.705;6.089;5.242;11.056
1495316924;13.420;4.658;6.088;5.251;11.003
1495316929;13.420;4.659;6.090;5.251;11.019
1495316934;13.557;4.710;6.086;5.252;11.020
1495316939;13.415;4.646;6.093;5.241;11.058
1495316944;13.411;4.644;6.096;5.254;10.994
1495316949;13.482;4.655;6.095;5.250;11.017
1495316954;13.557;4.708;6.087;5.240;11.055
1495316959;13.420;4.658;6.085;5.255;11.113
1495316964;13.420;4.657;6.089;5.253;11.018
1495316969;13.556;4.707;6.085;5.250;11.017
1495316974;13.402;4.644;6.090;5.247;11.059
1495316979;13.417;4.653;6.084;5.252;10.992
1495316984;13.429;4.654;6.086;5.254;11.017
1495316989;13.556;4.705;6.086;5.241;11.021
1495316994;13.420;4.655;6.088;5.251;11.071
1495316999;13.420;4.655;6.091;5.252;11.021
1495317004;13.556;4.708;6.082;5.254;10.997
1495317009;13.376;4.643;6.086;5.243;11.063
1495317014;13.420;4.657;6.089;5.251;10.994
1495317019;13.418;4.654;6.088;5.249;11.019
1495317025;13.556;4.707;6.089;5.236;10.979
1495317030;13.420;4.657;6.089;5.255;11.058
1495317035;13.420;4.657;6.090;5.249;11.014
1495317040;13.542;4.703;6.081;5.250;11.009
1495317045;13.390;4.654;6.085;5.242;11.065
1495317050;13.420;4.656;6.088;5.249;11.003
1495317055;13.418;4.656;6.087;5.249;11.016
1495317060;13.556;4.706;6.087;5.238;10.981
1495317065;13.420;4.657;6.091;5.253;11.058
1495317070;13.403;4.650;6.086;5.252;11.016
1495317075;13.553;4.708;6.085;5.252;11.015
1495317080;13.392;4.693;6.086;5.242;11.065
1495317085;13.420;4.656;6.088;5.250;11.005
1495317090;13.419;4.655;6.087;5.247;11.020
1495317095;13.557;4.706;6.087;5.240;11.011
1495317100;13.403;4.651;6.092;5.247;11.058
1495317105;13.417;4.655;6.085;5.252;11.021
1495317110;13.556;4.699;6.086;5.249;11.014
1495317115;13.392;4.706;6.085;5.240;11.065
1495317120;13.420;4.656;6.087;5.251;11.008
1495317125;13.419;4.656;6.088;5.251;11.011
1495317130;13.533;4.701;6.097;5.247;11.005
1495317135;13.417;4.650;6.089;5.241;11.057
1495317141;13.420;4.655;6.089;5.251;11.016
1495317146;13.556;4.668;6.085;5.251;11.011
1495317151;13.391;4.708;6.089;5.243;11.059
1495317156;13.420;4.655;6.088;5.253;11.002
1495317161;13.419;4.653;6.113;5.251;11.009
1495317166;13.554;4.705;6.086;5.247;11.014
1495317171;13.420;4.646;6.100;5.244;11.056
1495317176;13.420;4.656;6.088;5.251;11.013
1495317181;13.556;4.653;6.092;5.250;11.021
1495317186;13.391;4.706;6.086;5.242;11.056
1495317191;13.420;4.656;6.080;5.259;10.978
1495317196;13.414;4.654;6.093;5.253;11.012
1495317201;13.557;4.705;6.086;5.249;11.018
1495317206;13.421;4.644;6.088;5.243;11.060
1495317211;13.420;4.656;6.078;5.253;11.014
1495317216;13.556;4.655;6.085;5.250;11.020
1495317221;13.534;4.708;6.087;5.244;11.063
1495317226;13.403;4.652;6.086;5.255;11.098
1495317231;13.415;4.655;6.082;5.250;11.015
1495317236;13.557;4.709;6.089;5.253;11.021
1495317241;13.410;4.644;6.090;5.241;11.062
1495317246;13.420;4.655;6.085;5.251;11.020
1495317252;13.473;4.655;6.086;5.252;11.021
1495317257;13.542;4.701;6.087;5.242;10.997
1495317262;13.417;4.652;6.089;5.252;11.062
1495317267;13.420;4.655;6.088;5.252;11.023
1495317272;13.557;4.706;6.090;5.251;11.018
1495317277;13.393;4.643;6.087;5.240;11.065
1495317282;13.420;4.654;6.086;5.251;10.995
1495317287;13.402;4.647;6.099;5.252;11.012
1495317292;13.553;4.705;6.089;5.244;11.018
1495317297;13.420;4.653;6.094;5.246;11.064
1495317302;13.420;4.653;6.090;5.252;11.021
1495317307;13.557;4.705;6.088;5.252;11.020
1495317312;13.392;4.698;6.087;5.241;11.059
1495317317;13.384;4.647;6.098;5.254;10.970
1495317322;13.416;4.653;6.085;5.253;11.011
1495317327;13.557;4.704;6.086;5.242;11.015
1495317332;13.421;4.649;6.095;5.243;11.063
1495317337;13.420;4.654;6.091;5.252;11.012
1495317342;13.557;4.675;6.086;5.250;11.020
1495317347;13.391;4.701;6.133;5.248;11.051
1495317352;13.417;4.653;6.088;5.253;11.004
1495317357;13.419;4.655;6.087;5.253;11.016
1495317363;13.557;4.706;6.086;5.255;11.016
1495317368;13.421;4.643;6.095;5.241;11.060
1495317373;13.420;4.656;6.090;5.255;11.004
1495317378;13.557;4.654;6.089;5.260;10.973
1495317383;13.501;4.703;6.087;5.241;11.058
1495317388;13.421;4.655;6.087;5.255;11.001
1495317393;13.419;4.655;6.086;5.253;11.019
1495317398;13.557;4.705;6.088;5.250;11.010
1495317403;13.413;4.644;6.090;5.242;11.063
1495317408;13.421;4.655;6.088;5.254;11.005
1495317413;13.481;4.650;6.094;5.250;11.017
1495317418;13.557;4.706;6.088;5.241;10.992
1495317423;13.421;4.655;6.090;5.252;11.086
1495317428;13.420;4.656;6.092;5.254;11.015
1495317433;13.557;4.706;6.079;5.252;11.018
1495317438;13.394;4.644;6.086;5.242;11.056
1495317443;13.398;4.648;6.092;5.251;10.989
1495317448;13.415;4.654;6.082;5.253;11.022
1495317453;13.542;4.699;6.102;5.244;10.982
1495317458;13.417;4.652;6.085;5.254;11.052
1495317463;13.420;4.654;6.085;5.251;11.010
1495317468;13.557;4.706;6.090;5.252;11.010
1495317474;13.379;4.645;6.104;5.248;11.050
1495317479;13.417;4.653;6.086;5.254;10.997
1495317484;13.417;4.649;6.098;5.257;11.012
1495317489;13.554;4.705;6.088;5.245;11.008
1495317494;13.421;4.655;6.092;5.248;11.056
1495317499;13.420;4.655;6.087;5.251;11.013
1495317504;13.557;4.694;6.089;5.255;11.001
1495317509;13.388;4.703;6.088;5.241;11.051
1495317514;13.421;4.654;6.091;5.261;10.968
1495317519;13.416;4.654;6.097;5.255;11.012
1495317524;13.557;4.707;6.091;5.243;11.016
1495317529;13.421;4.652;6.094;5.242;11.059
1495317534;13.420;4.655;6.088;5.255;10.996
1495317539;13.545;4.680;6.075;5.254;11.006
1495317544;13.392;4.706;6.090;5.243;11.050
1495317549;13.403;4.653;6.093;5.254;10.998
1495317554;13.420;4.655;6.091;5.252;11.013
1495317559;13.557;4.707;6.076;5.250;11.009
1495317564;13.421;4.645;6.094;5.240;11.056
1495317569;13.406;4.648;6.089;5.249;11.009
1495317574;13.551;4.652;6.089;5.248;11.011
1495317579;13.374;4.699;6.091;5.239;11.059
1495317584;13.418;4.654;6.085;5.252;10.993
1495317589;13.420;4.654;6.088;5.250;11.011
1495317595;13.557;4.705;6.088;5.251;11.009
1495317600;13.406;4.638;6.096;5.240;11.059
