1495270029;13.400;4.658;6.079;5.241;11.121
1495270034;13.402;4.659;6.086;5.239;11.132
1495270039;13.541;4.709;6.084;5.226;11.127
1495270044;13.403;4.659;6.086;5.234;11.159
1495270050;13.388;4.652;6.085;5.239;11.130
1495270055;13.523;4.706;6.087;5.242;11.134
1495270060;13.370;4.695;6.084;5.230;11.164
1495270065;13.403;4.659;6.083;5.238;11.122
1495270070;13.402;4.654;6.080;5.238;11.136
1495270075;13.542;4.710;6.084;5.227;11.133
1495270080;13.385;4.650;6.086;5.232;11.162
1495270085;13.382;4.649;6.096;5.239;11.132
1495270090;13.538;4.694;6.093;5.237;11.129
1495270095;13.373;4.707;6.083;5.228;11.168
1495270100;13.403;4.656;6.087;5.238;11.122
1495270105;13.402;4.657;6.086;5.240;11.129
1495270110;13.517;4.703;6.089;5.234;11.126
1495270115;13.371;4.645;6.090;5.232;11.166
1495270120;13.400;4.656;6.086;5.242;11.132
1495270125;13.542;4.681;6.092;5.241;11.131
1495270130;13.373;4.708;6.084;5.233;11.165
1495270135;13.403;4.657;6.085;5.242;11.119
1495270140;13.402;4.654;6.119;5.242;11.123
1495270145;13.534;4.698;6.079;5.244;11.127
1495270150;13.400;4.645;6.085;5.233;11.161
1495270155;13.403;4.655;6.084;5.242;11.136
1495270160;13.542;4.656;6.085;5.241;11.136
1495270166;13.387;4.708;6.070;5.228;11.170
1495270171;13.398;4.655;6.089;5.241;11.138
1495270176;13.387;4.653;6.093;5.241;11.130
1495270181;13.538;4.707;6.083;5.239;11.128
1495270186;13.403;4.646;6.088;5.230;11.164
1495270191;13.403;4.656;6.083;5.239;11.136
1495270196;13.542;4.656;6.079;5.240;11.131
1495270201;13.449;4.709;6.084;5.232;11.164
1495270206;13.388;4.651;6.091;5.245;11.197
1495270211;13.387;4.650;6.092;5.241;11.132
1495270216;13.534;4.706;6.080;5.240;11.136
1495270221;13.400;4.645;6.083;5.229;11.171
1495270226;13.403;4.657;6.080;5.239;11.131
1495270231;13.528;4.656;6.079;5.242;11.130
1495270236;13.526;4.702;6.081;5.235;11.147
1495270241;13.387;4.650;6.092;5.244;11.190
1495270246;13.402;4.655;6.087;5.240;11.138
1495270251;13.542;4.707;6.082;5.239;11.130
1495270256;13.371;4.637;6.090;5.230;11.169
1495270261;13.400;4.654;6.086;5.241;11.132
1495270266;13.400;4.649;6.091;5.245;11.131
1495270271;13.530;4.704;6.079;5.230;11.101
1495270276;13.398;4.657;6.085;5.241;11.211
1495270282;13.403;4.657;6.090;5.238;11.139
1495270287;13.541;4.707;6.086;5.238;11.133
1495270292;13.374;4.645;6.081;5.228;11.163
1495270297;13.403;4.650;6.123;5.243;11.108
1495270302;13.383;4.649;6.076;5.237;11.136
1495270307;13.538;4.708;6.081;5.228;11.132
1495270312;13.403;4.656;6.081;5.244;11.172
1495270317;13.403;4.656;6.085;5.239;11.134
1495270322;13.541;4.706;6.089;5.238;11.140
1495270327;13.373;4.705;6.076;5.235;11.172
1495270332;13.388;4.650;6.080;5.239;11.121
1495270337;13.398;4.653;6.089;5.239;11.140
1495270342;13.541;4.705;6.081;5.232;11.134
1495270347;13.404;4.646;6.083;5.230;11.166
1495270352;13.403;4.654;6.084;5.241;11.132
1495270357;13.541;4.667;6.085;5.242;11.133
1495270362;13.355;4.700;6.081;5.236;11.176
1495270367;13.400;4.652;6.092;5.243;11.125
1495270372;13.402;4.655;6.078;5.241;11.133
1495270377;13.541;4.706;6.082;5.239;11.132
1495270382;13.403;4.646;6.090;5.232;11.175
1495270387;13.403;4.653;6.086;5.241;11.137
1495270392;13.522;4.645;6.087;5.245;11.121
1495270398;13.369;4.702;6.085;5.233;11.167
1495270403;13.403;4.652;6.086;5.242;11.119
1495270408;13.402;4.654;6.078;5.240;11.135
1495270413;13.542;4.705;6.080;5.242;11.135
1495270418;13.403;4.643;6.089;5.229;11.176
1495270423;13.397;4.648;6.117;5.246;11.125
1495270428;13.538;4.649;6.075;5.238;11.133
1495270433;13.380;4.703;6.084;5.229;11.171
1495270438;13.403;4.653;6.085;5.242;11.137
1495270443;13.402;4.654;6.087;5.239;11.140
1495270448;13.541;4.706;6.080;5.240;11.135
1495270453;13.404;4.645;6.083;5.251;11.166
1495270458;13.400;4.653;6.089;5.241;11.132
1495270463;13.541;4.655;6.082;5.240;11.137
1495270468;13.475;4.707;6.079;5.230;11.175
1495270473;13.403;4.656;6.072;5.239;11.201
1495270478;13.402;4.655;6.084;5.237;11.140
1495270483;13.541;4.706;6.079;5.238;11.138
1495270488;13.386;4.639;6.085;5.229;11.173
1495270493;13.401;4.657;6.074;5.240;11.142
1495270498;13.523;4.655;6.084;5.243;11.137
1495270503;13.533;4.708;6.079;5.232;11.170
1495270508;13.403;4.655;6.079;5.244;11.206
1495270514;13.385;4.648;6.076;5.241;11.132
1495270519;13.526;4.703;6.080;5.242;11.133
1495270524;13.374;4.642;6.081;5.229;11.172
1495270529;13.403;4.658;6.083;5.242;11.131
1495270534;13.409;4.655;6.089;5.238;11.139
1495270539;13.541;4.708;6.081;5.233;11.106
1495270544;13.403;4.657;6.085;5.242;11.169
1495270549;13.385;4.650;6.089;5.242;11.126
1495270554;13.519;4.701;6.101;5.245;11.133
1495270559;13.357;4.639;6.132;5.245;11.165
1495270564;13.400;4.654;6.076;5.242;11.126
1495270569;13.401;4.656;6.087;5.242;11.141
1495270574;13.541;4.708;6.083;5.226;11.092
1495270579;13.403;4.658;6.089;5.243;11.133
1495270584;13.402;4.659;6.086;5.244;11.123
1495270589;13.526;4.703;6.081;5.242;11.114
1495270594;13.388;4.645;6.097;5.229;11.168
1495270599;13.403;4.657;6.078;5.240;11.135
1495270604;13.541;4.656;6.089;5.242;11.141
1495270609;13.440;4.709;6.082;5.227;11.178
1495270614;13.403;4.657;6.078;5.241;11.132
1495270619;13.387;4.651;6.078;5.241;11.138
1495270624;13.523;4.702;6.084;5.240;11.134
1495270630;13.396;4.645;6.081;5.226;11.178
1495270635;13.403;4.657;6.082;5.239;11.127
1495270640;13.516;4.656;6.088;5.241;11.137
1495270645;13.542;4.709;6.085;5.228;11.168
1495270650;13.384;4.650;6.082;5.245;11.210
1495270655;13.383;4.651;6.086;5.241;11.134
1495270660;13.537;4.708;6.083;5.241;11.137
1495270665;13.385;4.646;6.081;5.226;11.170
1495270670;13.403;4.657;6.079;5.236;11.121
1495270675;13.410;4.658;6.087;5.237;11.136
1495270680;13.519;4.703;6.084;5.229;11.148
1495270685;13.378;4.651;6.076;5.242;11.146
1495270690;13.398;4.658;6.084;5.243;11.141
1495270695;13.541;4.709;6.079;5.227;11.142
1495270700;13.403;4.654;6.089;5.226;11.171
1495270705;13.403;4.658;6.088;5.238;11.141
1495270710;13.535;4.674;6.089;5.243;11.133
1495270715;13.368;4.704;6.088;5.234;11.169
1495270720;13.400;4.657;6.083;5.242;11.120
1495270725;13.402;4.657;6.088;5.238;11.136
1495270730;13.541;4.710;6.081;5.237;11.139
1495270735;13.403;4.649;6.089;5.233;11.174
1495270740;13.403;4.659;6.083;5.251;11.131
1495270745;13.538;4.656;6.087;5.246;11.132
1495270751;13.378;4.708;6.082;5.228;11.178
1495270756;13.403;4.658;6.086;5.241;11.130
1495270761;13.402;4.658;6.078;5.240;11.145
1495270766;13.541;4.711;6.080;5.242;11.140
1495270771;13.391;4.644;6.086;5.235;11.179
1495270776;13.399;4.656;6.075;5.239;11.136
1495270781;13.526;4.653;6.087;5.237;11.141
1495270786;13.436;4.709;6.081;5.229;11.179
1495270791;13.403;4.658;6.086;5.240;11.128
1495270796;13.403;4.656;6.087;5.237;11.146
1495270801;13.541;4.710;6.075;5.239;11.135
