1495302427;13.398;4.661;6.087;5.244;11.099
1495302432;13.401;4.660;6.090;5.241;11.059
1495302437;13.539;4.712;6.080;5.240;11.058
1495302442;13.378;4.648;6.086;5.229;11.081
1495302447;13.386;4.652;6.095;5.238;11.042
1495302452;13.386;4.652;6.087;5.240;11.051
1495302457;13.536;4.710;6.081;5.227;11.021
1495302462;13.402;4.660;6.098;5.238;11.082
1495302467;13.401;4.661;6.086;5.240;11.052
1495302472;13.540;4.712;6.088;5.241;11.054
1495302477;13.345;4.648;6.099;5.235;11.074
1495302482;13.384;4.656;6.087;5.244;11.028
1495302487;13.396;4.659;6.095;5.243;11.053
1495302492;13.540;4.712;6.087;5.232;11.055
1495302498;13.402;4.660;6.087;5.234;11.073
1495302503;13.401;4.660;6.088;5.240;11.049
1495302508;13.539;4.699;6.102;5.242;11.043
1495302513;13.352;4.702;6.091;5.229;11.077
1495302518;13.398;4.659;6.082;5.240;11.043
1495302523;13.400;4.660;6.085;5.240;11.054
1495302528;13.540;4.713;6.088;5.238;11.055
1495302533;13.402;4.651;6.099;5.233;11.075
1495302538;13.402;4.661;6.101;5.247;11.048
1495302543;13.536;4.655;6.119;5.243;11.047
1495302548;13.442;4.711;6.087;5.229;11.073
1495302553;13.402;4.660;6.094;5.241;11.039
1495302558;13.401;4.660;6.082;5.241;11.045
1495302563;13.540;4.713;6.087;5.241;11.051
1495302568;13.402;4.651;6.079;5.234;11.067
1495302573;13.384;4.657;6.094;5.254;11.041
1495302578;13.522;4.659;6.093;5.244;11.043
1495302583;13.534;4.712;6.087;5.233;11.073
1495302588;13.402;4.660;6.086;5.242;11.100
1495302593;13.400;4.659;6.095;5.240;11.043
1495302598;13.540;4.711;6.079;5.239;11.041
1495302603;13.368;4.642;6.084;5.230;11.061
1495302608;13.387;4.659;6.073;5.239;11.036
1495302614;13.434;4.659;6.091;5.242;11.047
1495302619;13.540;4.713;6.086;5.232;11.056
1495302624;13.399;4.661;6.085;5.244;11.102
1495302629;13.401;4.660;6.094;5.243;11.044
1495302634;13.522;4.705;6.097;5.244;11.041
1495302639;13.354;4.642;6.081;5.233;11.068
1495302644;13.398;4.658;6.092;5.240;11.031
1495302649;13.400;4.659;6.097;5.236;11.045
1495302654;13.540;4.711;6.085;5.228;10.999
1495302659;13.402;4.659;6.083;5.238;11.070
1495302664;13.372;4.654;6.098;5.242;11.035
1495302669;13.508;4.706;6.085;5.244;11.039
1495302674;13.369;4.701;6.082;5.231;11.072
1495302679;13.402;4.661;6.088;5.242;11.035
1495302684;13.400;4.661;6.086;5.242;11.040
1495302689;13.540;4.712;6.086;5.232;11.047
1495302694;13.395;4.645;6.103;5.232;11.063
1495302699;13.396;4.652;6.088;5.243;11.034
1495302704;13.536;4.673;6.092;5.239;11.036
1495302709;13.372;4.711;6.086;5.228;11.068
1495302714;13.402;4.660;6.082;5.241;11.033
1495302719;13.401;4.660;6.091;5.241;11.036
1495302724;13.540;4.712;6.083;5.246;11.035
1495302730;13.398;4.648;6.088;5.235;11.059
1495302735;13.398;4.659;6.083;5.241;11.042
1495302740;13.540;4.659;6.091;5.240;11.035
1495302745;13.394;4.712;6.086;5.231;11.066
1495302750;13.402;4.660;6.095;5.244;11.025
1495302755;13.401;4.660;6.089;5.242;11.039
1495302760;13.525;4.711;6.084;5.246;11.037
1495302765;13.393;4.649;6.088;5.234;11.064
1495302770;13.401;4.661;6.091;5.243;11.035
1495302775;13.541;4.661;6.096;5.243;11.036
1495302780;13.451;4.712;6.085;5.233;11.065
1495302785;13.402;4.660;6.093;5.244;11.098
1495302790;13.384;4.653;6.084;5.244;11.035
1495302795;13.522;4.707;6.085;5.242;11.041
1495302800;13.394;4.650;6.085;5.233;11.060
1495302805;13.402;4.661;6.095;5.243;11.043
1495302810;13.484;4.661;6.093;5.243;11.038
1495302815;13.540;4.712;6.085;5.232;11.058
1495302820;13.384;4.655;6.088;5.248;11.111
1495302825;13.383;4.654;6.087;5.244;11.036
1495302830;13.538;4.711;6.086;5.242;11.035
1495302835;13.382;4.648;6.085;5.230;11.065
1495302840;13.402;4.657;6.096;5.239;11.037
1495302846;13.409;4.658;6.082;5.241;11.037
1495302851;13.518;4.702;6.092;5.231;11.012
1495302856;13.387;4.651;6.086;5.242;11.064
1495302861;13.400;4.658;6.092;5.239;11.041
1495302866;13.541;4.710;6.079;5.238;11.035
1495302871;13.372;4.694;6.083;5.227;11.064
1495302876;13.402;4.659;6.085;5.238;11.021
1495302881;13.401;4.654;6.120;5.242;11.043
1495302886;13.522;4.706;6.090;5.226;11.038
1495302891;13.398;4.655;6.092;5.224;11.062
1495302896;13.401;4.661;6.076;5.239;11.041
1495302901;13.540;4.690;6.083;5.239;11.035
1495302906;13.372;4.712;6.085;5.226;11.062
1495302911;13.402;4.661;6.092;5.244;11.012
1495302916;13.385;4.655;6.076;5.241;11.038
1495302921;13.536;4.711;6.085;5.238;11.034
1495302926;13.402;4.649;6.099;5.231;11.066
1495302931;13.402;4.661;6.081;5.241;11.036
1495302936;13.541;4.661;6.084;5.242;11.034
1495302941;13.371;4.711;6.085;5.233;11.066
1495302946;13.387;4.654;6.096;5.244;11.027
1495302951;13.397;4.658;6.098;5.241;11.034
1495302956;13.541;4.712;6.085;5.239;11.039
1495302962;13.402;4.648;6.094;5.228;11.063
1495302967;13.401;4.659;6.095;5.240;11.033
1495302972;13.541;4.689;6.086;5.240;11.036
1495302977;13.357;4.705;6.086;5.230;11.056
1495302982;13.398;4.658;6.081;5.239;11.025
1495302987;13.401;4.660;6.089;5.236;11.036
1495302992;13.541;4.712;6.084;5.235;11.039
1495302997;13.402;4.652;6.084;5.231;11.061
1495303002;13.402;4.661;6.087;5.241;11.032
1495303007;13.522;4.654;6.100;5.245;11.032
1495303012;13.539;4.710;6.082;5.233;11.057
1495303017;13.385;4.653;6.092;5.242;11.099
1495303022;13.384;4.653;6.090;5.242;11.034
1495303027;13.537;4.707;6.090;5.239;11.035
1495303032;13.382;4.645;6.086;5.229;11.057
1495303037;13.402;4.656;6.086;5.240;11.025
1495303042;13.406;4.656;6.084;5.239;11.039
1495303047;13.520;4.703;6.081;5.234;11.022
1495303052;13.373;4.652;6.097;5.246;11.073
1495303057;13.398;4.658;6.098;5.242;11.034
1495303062;13.540;4.712;6.085;5.241;11.038
1495303067;13.373;4.648;6.085;5.231;11.057
1495303072;13.402;4.661;6.081;5.242;11.027
1495303078;13.400;4.656;6.113;5.248;11.028
1495303083;13.533;4.701;6.101;5.238;10.991
1495303088;13.399;4.658;6.084;5.243;11.060
1495303093;13.402;4.660;6.092;5.242;11.036
1495303098;13.540;4.712;6.086;5.242;11.034
1495303103;13.372;4.700;6.085;5.232;11.061
1495303108;13.402;4.660;6.082;5.244;11.021
1495303113;13.397;4.659;6.103;5.247;11.022
1495303118;13.537;4.711;6.085;5.229;11.036
1495303123;13.402;4.657;6.093;5.230;11.052
1495303128;13.402;4.660;6.082;5.240;11.040
1495303133;13.541;4.688;6.085;5.241;11.033
1495303138;13.372;4.711;6.086;5.230;11.056
1495303143;13.387;4.655;6.090;5.246;11.023
1495303148;13.396;4.659;6.086;5.243;11.032
1495303153;13.540;4.713;6.086;5.240;11.039
1495303158;13.402;4.652;6.083;5.235;11.053
1495303163;13.402;4.661;6.080;5.245;11.030
1495303168;13.541;4.659;6.080;5.244;11.035
1495303173;13.353;4.705;6.090;5.233;11.059
1495303178;13.387;4.653;6.105;5.244;11.023
1495303183;13.398;4.658;6.084;5.241;11.034
1495303188;13.540;4.712;6.086;5.241;11.040
1495303194;13.402;4.650;6.101;5.233;11.057
1495303199;13.402;4.662;6.092;5.244;11.036
