1495277227;13.399;4.661;6.095;5.224;11.160
1495277232;13.383;4.663;6.077;5.234;11.141
1495277237;13.522;4.685;6.094;5.231;11.144
1495277242;13.369;4.714;6.083;5.222;11.175
1495277247;13.399;4.664;6.092;5.237;11.130
1495277252;13.397;4.664;6.090;5.234;11.150
1495277257;13.537;4.715;6.083;5.226;11.145
1495277262;13.384;4.652;6.090;5.224;11.178
1495277267;13.380;4.658;6.094;5.233;11.143
1495277272;13.533;4.675;6.088;5.233;11.153
1495277277;13.369;4.716;6.083;5.221;11.181
1495277282;13.398;4.660;6.089;5.230;11.136
1495277287;13.398;4.663;6.079;5.231;11.152
1495277292;13.517;4.707;6.088;5.235;11.145
1495277297;13.384;4.647;6.084;5.223;11.185
1495277302;13.395;4.663;6.093;5.231;11.154
1495277307;13.538;4.664;6.080;5.232;11.149
1495277312;13.369;4.717;6.082;5.224;11.177
1495277317;13.398;4.663;6.089;5.234;11.138
1495277322;13.383;4.652;6.086;5.234;11.135
1495277327;13.514;4.707;6.088;5.233;11.149
1495277333;13.395;4.652;6.085;5.225;11.179
1495277338;13.398;4.664;6.092;5.233;11.148
1495277343;13.538;4.664;6.084;5.232;11.153
1495277348;13.417;4.714;6.082;5.220;11.180
1495277353;13.399;4.662;6.096;5.242;11.132
1495277358;13.393;4.655;6.095;5.238;11.145
1495277363;13.534;4.713;6.082;5.231;11.151
1495277368;13.399;4.652;6.090;5.221;11.174
1495277373;13.398;4.664;6.080;5.247;11.148
1495277378;13.534;4.662;6.094;5.235;11.151
1495277383;13.504;4.713;6.082;5.222;11.172
1495277388;13.384;4.658;6.087;5.245;11.138
1495277393;13.394;4.661;6.093;5.233;11.149
1495277398;13.537;4.714;6.083;5.233;11.149
1495277403;13.393;4.649;6.082;5.220;11.181
1495277408;13.395;4.661;6.083;5.231;11.147
1495277413;13.490;4.662;6.094;5.234;11.150
1495277418;13.381;4.705;6.088;5.229;11.187
1495277423;13.395;4.660;6.094;5.233;11.132
1495277428;13.397;4.662;6.089;5.231;11.146
1495277433;13.537;4.714;6.083;5.218;11.150
1495277438;13.399;4.660;6.086;5.225;11.174
1495277443;13.398;4.661;6.091;5.233;11.150
1495277449;13.520;4.672;6.099;5.235;11.127
1495277454;13.357;4.711;6.078;5.224;11.176
1495277459;13.399;4.662;6.080;5.237;11.140
1495277464;13.398;4.662;6.084;5.233;11.151
1495277469;13.537;4.713;6.084;5.232;11.153
1495277474;13.398;4.652;6.097;5.226;11.177
1495277479;13.385;4.649;6.092;5.238;11.140
1495277484;13.522;4.657;6.092;5.233;11.150
1495277489;13.393;4.713;6.077;5.224;11.174
1495277494;13.398;4.661;6.081;5.237;11.135
1495277499;13.398;4.663;6.093;5.238;11.144
1495277504;13.537;4.714;6.084;5.234;11.148
1495277509;13.398;4.652;6.084;5.226;11.183
1495277514;13.379;4.657;6.086;5.235;11.141
1495277519;13.537;4.664;6.072;5.236;11.145
1495277524;13.383;4.684;6.084;5.226;11.182
1495277529;13.398;4.662;6.081;5.234;11.130
1495277534;13.397;4.661;6.089;5.233;11.148
1495277539;13.537;4.714;6.072;5.223;11.141
1495277544;13.393;4.661;6.095;5.232;11.176
1495277549;13.395;4.662;6.080;5.235;11.151
1495277554;13.537;4.713;6.093;5.232;11.146
1495277559;13.369;4.692;6.086;5.223;11.175
1495277565;13.398;4.663;6.085;5.236;11.126
1495277570;13.397;4.664;6.078;5.234;11.147
1495277575;13.516;4.707;6.092;5.224;11.140
1495277580;13.395;4.660;6.082;5.229;11.180
1495277585;13.398;4.663;6.081;5.235;11.146
1495277590;13.537;4.694;6.094;5.234;11.146
1495277595;13.369;4.714;6.084;5.225;11.172
1495277600;13.398;4.665;6.078;5.234;11.137
1495277605;13.397;4.657;6.110;5.235;11.165
1495277610;13.534;4.714;6.082;5.231;11.150
1495277615;13.398;4.652;6.090;5.222;11.177
1495277620;13.398;4.664;6.079;5.234;11.145
1495277625;13.537;4.663;6.085;5.234;11.144
1495277630;13.374;4.715;6.082;5.221;11.172
1495277635;13.398;4.664;6.082;5.255;11.180
1495277640;13.394;4.663;6.077;5.235;11.146
1495277645;13.537;4.715;6.083;5.234;11.152
1495277650;13.398;4.654;6.088;5.223;11.175
1495277655;13.398;4.665;6.078;5.234;11.152
1495277660;13.537;4.666;6.082;5.235;11.148
1495277665;13.495;4.716;6.083;5.222;11.171
1495277670;13.383;4.658;6.082;5.234;11.229
1495277675;13.398;4.665;6.086;5.235;11.151
1495277681;13.537;4.718;6.084;5.235;11.144
1495277686;13.391;4.654;6.082;5.223;11.180
1495277691;13.398;4.665;6.084;5.234;11.144
1495277696;13.461;4.665;6.088;5.235;11.151
1495277701;13.522;4.711;6.097;5.226;11.118
1495277706;13.395;4.662;6.087;5.235;11.183
1495277711;13.398;4.664;6.088;5.231;11.150
1495277716;13.537;4.716;6.081;5.231;11.145
1495277721;13.377;4.653;6.086;5.222;11.174
1495277726;13.398;4.665;6.091;5.234;11.131
1495277731;13.373;4.658;6.100;5.239;11.140
1495277736;13.534;4.714;6.086;5.223;11.106
1495277741;13.398;4.664;6.093;5.234;11.175
1495277746;13.398;4.665;6.082;5.233;11.147
1495277751;13.537;4.717;6.079;5.233;11.147
1495277756;13.369;4.653;6.083;5.222;11.179
1495277761;13.386;4.650;6.081;5.238;11.121
1495277766;13.372;4.658;6.102;5.238;11.148
1495277771;13.508;4.709;6.098;5.227;11.146
1495277776;13.395;4.662;6.077;5.233;11.173
1495277781;13.398;4.665;6.085;5.232;11.144
1495277786;13.537;4.716;6.077;5.234;11.150
1495277791;13.369;4.694;6.082;5.226;11.178
1495277797;13.398;4.664;6.082;5.236;11.118
1495277802;13.382;4.662;6.092;5.238;11.123
1495277807;13.522;4.715;6.080;5.222;11.141
1495277812;13.398;4.664;6.092;5.227;11.174
1495277817;13.398;4.662;6.084;5.231;11.148
1495277822;13.537;4.661;6.094;5.230;11.149
1495277827;13.384;4.714;6.088;5.222;11.178
1495277832;13.383;4.656;6.096;5.237;11.130
1495277837;13.382;4.659;6.085;5.236;11.141
1495277842;13.537;4.717;6.082;5.235;11.145
1495277847;13.398;4.651;6.088;5.224;11.179
1495277852;13.398;4.663;6.081;5.235;11.146
1495277857;13.537;4.664;6.083;5.233;11.142
1495277862;13.452;4.707;6.079;5.224;11.170
1495277867;13.380;4.655;6.079;5.234;11.137
1495277872;13.394;4.662;6.092;5.233;11.145
1495277877;13.537;4.715;6.083;5.233;11.145
1495277882;13.398;4.651;6.084;5.223;11.171
1495277887;13.398;4.664;6.081;5.236;11.135
1495277892;13.474;4.655;6.081;5.238;11.134
1495277897;13.522;4.706;6.088;5.226;11.176
1495277902;13.395;4.660;6.087;5.234;11.202
1495277907;13.398;4.662;6.078;5.234;11.147
1495277913;13.536;4.715;6.087;5.235;11.149
1495277918;13.380;4.652;6.083;5.223;11.178
1495277923;13.381;4.655;6.080;5.233;11.128
1495277928;13.423;4.658;6.095;5.236;11.139
1495277933;13.534;4.714;6.084;5.224;11.176
1495277938;13.398;4.664;6.091;5.234;11.212
1495277943;13.398;4.664;6.089;5.231;11.148
1495277948;13.537;4.716;6.089;5.233;11.142
1495277953;13.369;4.651;6.103;5.226;11.182
1495277958;13.365;4.657;6.101;5.236;11.122
1495277963;13.534;4.663;6.086;5.232;11.141
1495277968;13.539;4.716;6.083;5.221;11.171
1495277973;13.398;4.664;6.081;5.236;11.193
1495277978;13.398;4.665;6.088;5.234;11.147
1495277983;13.537;4.716;6.073;5.231;11.131
1495277988;13.368;4.643;6.095;5.223;11.203
1495277993;13.395;4.663;6.086;5.233;11.130
1495277998;13.445;4.664;6.082;5.233;11.149
