1495306028;13.390;4.657;6.079;5.244;11.037
1495306033;13.400;4.662;6.085;5.245;11.061
1495306038;13.543;4.716;6.086;5.237;11.024
1495306043;13.405;4.664;6.084;5.240;11.083
1495306048;13.405;4.661;6.081;5.242;11.063
1495306053;13.525;4.710;6.101;5.254;11.059
1495306058;13.347;4.701;6.096;5.237;11.086
1495306063;13.402;4.663;6.092;5.245;11.040
1495306069;13.404;4.664;6.093;5.243;11.054
1495306074;13.543;4.715;6.083;5.230;11.062
1495306079;13.406;4.660;6.084;5.230;11.092
1495306084;13.405;4.665;6.082;5.244;11.053
1495306089;13.523;4.665;6.101;5.250;11.045
1495306094;13.372;4.715;6.085;5.236;11.083
1495306099;13.405;4.664;6.089;5.246;11.047
1495306104;13.404;4.664;6.091;5.243;11.062
1495306109;13.542;4.715;6.087;5.240;11.057
1495306114;13.405;4.654;6.091;5.234;11.084
1495306119;13.390;4.656;6.088;5.249;11.052
1495306124;13.540;4.664;6.085;5.246;11.061
1495306129;13.385;4.715;6.085;5.231;11.084
1495306134;13.405;4.663;6.082;5.244;11.042
1495306139;13.400;4.663;6.092;5.243;11.057
1495306144;13.543;4.714;6.084;5.241;11.061
1495306149;13.390;4.646;6.158;5.236;11.083
1495306154;13.402;4.662;6.093;5.244;11.062
1495306159;13.543;4.664;6.081;5.245;11.059
1495306164;13.539;4.715;6.085;5.236;11.086
1495306169;13.406;4.664;6.087;5.246;11.136
1495306174;13.404;4.662;6.091;5.243;11.064
1495306179;13.525;4.708;6.094;5.245;11.038
1495306185;13.378;4.646;6.086;5.237;11.095
1495306190;13.402;4.664;6.088;5.245;11.063
1495306195;13.439;4.664;6.091;5.243;11.064
1495306200;13.543;4.715;6.086;5.232;11.035
1495306205;13.406;4.664;6.088;5.244;11.087
1495306210;13.376;4.658;6.091;5.245;11.048
1495306215;13.528;4.714;6.080;5.243;11.058
1495306220;13.377;4.653;6.085;5.235;11.092
1495306225;13.405;4.665;6.093;5.246;11.042
1495306230;13.403;4.663;6.089;5.246;11.059
1495306235;13.543;4.715;6.081;5.233;11.024
1495306240;13.406;4.658;6.114;5.249;11.088
1495306245;13.387;4.658;6.083;5.243;11.061
1495306250;13.543;4.715;6.089;5.244;11.061
1495306255;13.377;4.691;6.085;5.236;11.095
1495306260;13.405;4.664;6.093;5.243;11.046
1495306265;13.404;4.664;6.093;5.242;11.069
1495306270;13.543;4.716;6.085;5.232;11.060
1495306275;13.390;4.656;6.097;5.239;11.097
1495306280;13.399;4.665;6.090;5.245;11.065
1495306285;13.543;4.698;6.089;5.243;11.060
1495306290;13.376;4.715;6.085;5.231;11.099
1495306295;13.406;4.664;6.077;5.242;11.056
1495306301;13.404;4.664;6.083;5.243;11.065
1495306306;13.526;4.710;6.082;5.244;11.063
1495306311;13.402;4.655;6.083;5.237;11.097
1495306316;13.405;4.665;6.075;5.244;11.069
1495306321;13.543;4.662;6.091;5.242;11.070
1495306326;13.375;4.715;6.086;5.233;11.100
1495306331;13.406;4.663;6.086;5.246;11.050
1495306336;13.387;4.659;6.093;5.250;11.056
1495306341;13.540;4.714;6.084;5.245;11.066
1495306346;13.406;4.654;6.099;5.233;11.093
1495306351;13.405;4.663;6.085;5.239;11.068
1495306356;13.543;4.663;6.093;5.242;11.065
1495306361;13.466;4.715;6.086;5.235;11.093
1495306366;13.387;4.654;6.085;5.252;11.047
1495306371;13.402;4.662;6.088;5.245;11.067
1495306376;13.544;4.714;6.086;5.243;11.069
1495306381;13.404;4.652;6.090;5.232;11.097
1495306386;13.405;4.662;6.085;5.245;11.067
1495306391;13.486;4.664;6.092;5.246;11.072
1495306396;13.544;4.716;6.088;5.256;11.027
1495306401;13.402;4.662;6.087;5.247;11.139
1495306406;13.405;4.663;6.091;5.243;11.073
1495306411;13.544;4.714;6.092;5.242;11.066
1495306417;13.383;4.653;6.086;5.234;11.096
1495306422;13.405;4.664;6.089;5.245;11.051
1495306427;13.401;4.663;6.083;5.243;11.067
1495306432;13.528;4.709;6.086;5.235;11.054
1495306437;13.405;4.664;6.085;5.246;11.114
1495306442;13.404;4.663;6.086;5.243;11.073
1495306447;13.544;4.714;6.083;5.242;11.073
1495306452;13.377;4.673;6.085;5.232;11.102
1495306457;13.405;4.664;6.085;5.243;11.053
1495306462;13.386;4.658;6.084;5.247;11.067
1495306467;13.540;4.715;6.086;5.233;11.068
1495306472;13.406;4.662;6.088;5.238;11.104
1495306477;13.405;4.662;6.086;5.242;11.073
1495306482;13.544;4.709;6.082;5.242;11.066
1495306487;13.377;4.715;6.083;5.232;11.095
1495306492;13.388;4.658;6.095;5.247;11.053
1495306497;13.401;4.663;6.081;5.246;11.070
1495306502;13.544;4.715;6.086;5.242;11.070
1495306507;13.406;4.655;6.090;5.233;11.097
1495306512;13.405;4.662;6.082;5.241;11.073
1495306517;13.544;4.661;6.095;5.241;11.072
1495306522;13.333;4.706;6.098;5.235;11.098
1495306527;13.402;4.662;6.125;5.248;11.051
1495306533;13.401;4.663;6.080;5.246;11.065
1495306538;13.544;4.715;6.085;5.246;11.070
1495306543;13.406;4.654;6.097;5.236;11.096
1495306548;13.405;4.664;6.092;5.244;11.072
1495306553;13.544;4.657;6.112;5.247;11.063
1495306558;13.468;4.713;6.087;5.237;11.104
1495306563;13.406;4.664;6.079;5.248;11.122
1495306568;13.405;4.662;6.088;5.246;11.074
1495306573;13.544;4.714;6.085;5.244;11.073
1495306578;13.398;4.652;6.084;5.231;11.096
1495306583;13.406;4.662;6.087;5.244;11.067
1495306588;13.470;4.660;6.078;5.243;11.068
1495306593;13.544;4.714;6.083;5.233;11.103
1495306598;13.406;4.663;6.086;5.246;11.143
1495306603;13.405;4.664;6.092;5.246;11.069
1495306608;13.544;4.716;6.085;5.246;11.071
1495306613;13.380;4.653;6.084;5.235;11.099
1495306618;13.388;4.657;6.083;5.242;11.057
1495306623;13.382;4.657;6.089;5.245;11.062
1495306628;13.509;4.702;6.096;5.237;11.027
1495306633;13.403;4.664;6.090;5.248;11.099
1495306638;13.405;4.664;6.083;5.244;11.073
1495306643;13.544;4.695;6.073;5.245;11.073
1495306648;13.376;4.715;6.085;5.236;11.094
1495306654;13.389;4.659;6.134;5.248;11.042
1495306659;13.401;4.662;6.094;5.250;11.053
1495306664;13.540;4.714;6.077;5.237;11.066
1495306669;13.406;4.653;6.092;5.231;11.102
1495306674;13.405;4.664;6.088;5.242;11.066
1495306679;13.544;4.663;6.088;5.243;11.066
1495306684;13.376;4.715;6.086;5.235;11.089
1495306689;13.391;4.663;6.085;5.250;11.030
1495306694;13.397;4.662;6.080;5.244;11.070
1495306699;13.544;4.716;6.085;5.243;11.069
1495306704;13.406;4.651;6.093;5.232;11.101
1495306709;13.405;4.661;6.081;5.243;11.070
1495306714;13.544;4.661;6.095;5.243;11.068
1495306719;13.468;4.707;6.087;5.237;11.100
1495306724;13.388;4.657;6.085;5.247;11.052
1495306729;13.405;4.661;6.085;5.244;11.070
1495306734;13.544;4.713;6.085;5.242;11.066
1495306739;13.395;4.649;6.087;5.232;11.099
1495306744;13.406;4.660;6.094;5.244;11.058
1495306749;13.453;4.653;6.083;5.249;11.065
1495306754;13.526;4.705;6.082;5.234;11.095
1495306759;13.406;4.659;6.088;5.245;11.135
1495306764;13.406;4.659;6.083;5.242;11.063
1495306770;13.544;4.709;6.081;5.240;11.069
1495306775;13.380;4.650;6.086;5.232;11.102
1495306780;13.373;4.653;6.083;5.245;11.044
1495306785;13.386;4.655;6.088;5.242;11.067
1495306790;13.541;4.712;6.086;5.232;11.039
1495306795;13.405;4.661;6.085;5.246;11.103
1495306800;13.406;4.662;6.094;5.246;11.068
