1495288031;13.470;4.660;6.079;5.230;11.129
1495288036;13.534;4.713;6.083;5.221;11.100
1495288041;13.394;4.662;6.092;5.229;11.160
1495288046;13.393;4.660;6.084;5.229;11.127
1495288051;13.519;4.712;6.086;5.229;11.131
1495288056;13.345;4.643;6.091;5.223;11.152
1495288061;13.391;4.660;6.088;5.232;11.121
1495288066;13.387;4.663;6.089;5.233;11.134
1495288071;13.533;4.713;6.085;5.222;11.092
1495288076;13.394;4.660;6.084;5.231;11.155
1495288081;13.376;4.655;6.095;5.230;11.139
1495288086;13.528;4.705;6.085;5.236;11.128
1495288091;13.362;4.663;6.091;5.222;11.157
1495288096;13.394;4.659;6.080;5.230;11.123
1495288101;13.393;4.659;6.091;5.231;11.136
1495288107;13.534;4.712;6.085;5.224;11.137
1495288112;13.376;4.656;6.090;5.232;11.158
1495288117;13.391;4.660;6.090;5.242;11.123
1495288122;13.530;4.700;6.098;5.232;11.134
1495288127;13.364;4.714;6.086;5.221;11.155
1495288132;13.394;4.661;6.081;5.231;11.120
1495288137;13.393;4.663;6.080;5.231;11.128
1495288142;13.500;4.707;6.099;5.231;11.123
1495288147;13.391;4.652;6.101;5.225;11.153
1495288152;13.376;4.658;6.092;5.232;11.136
1495288157;13.534;4.661;6.095;5.233;11.131
1495288162;13.364;4.712;6.086;5.221;11.154
1495288167;13.394;4.662;6.098;5.233;11.123
1495288172;13.393;4.657;6.127;5.234;11.125
1495288177;13.530;4.713;6.082;5.233;11.134
1495288182;13.380;4.646;6.103;5.223;11.160
1495288187;13.391;4.660;6.083;5.233;11.137
1495288192;13.533;4.663;6.094;5.232;11.130
1495288197;13.437;4.713;6.087;5.220;11.159
1495288202;13.394;4.661;6.082;5.233;11.107
1495288207;13.378;4.659;6.095;5.230;11.133
1495288212;13.516;4.705;6.081;5.232;11.131
1495288217;13.391;4.647;6.099;5.222;11.157
1495288223;13.394;4.662;6.091;5.234;11.123
1495288228;13.503;4.662;6.099;5.234;11.137
1495288233;13.534;4.713;6.086;5.221;11.154
1495288238;13.379;4.653;6.092;5.231;11.195
1495288243;13.367;4.654;6.097;5.232;11.129
1495288248;13.530;4.712;6.078;5.233;11.136
1495288253;13.380;4.650;6.084;5.220;11.157
1495288258;13.394;4.658;6.082;5.231;11.121
1495288263;13.428;4.660;6.080;5.230;11.136
1495288268;13.518;4.705;6.096;5.222;11.159
1495288273;13.389;4.653;6.116;5.242;11.211
1495288278;13.390;4.660;6.097;5.233;11.133
1495288283;13.533;4.713;6.087;5.234;11.127
1495288288;13.365;4.650;6.087;5.224;11.149
1495288293;13.394;4.661;6.085;5.230;11.117
1495288298;13.370;4.655;6.083;5.233;11.128
1495288303;13.530;4.712;6.097;5.227;11.093
1495288308;13.391;4.661;6.098;5.234;11.161
1495288313;13.394;4.660;6.076;5.233;11.131
1495288318;13.534;4.712;6.092;5.231;11.131
1495288323;13.365;4.665;6.082;5.221;11.158
1495288328;13.394;4.655;6.131;5.240;11.110
1495288333;13.389;4.658;6.080;5.234;11.128
1495288339;13.518;4.711;6.090;5.220;11.131
1495288344;13.394;4.659;6.088;5.226;11.155
1495288349;13.394;4.659;6.089;5.230;11.128
1495288354;13.533;4.704;6.090;5.231;11.124
1495288359;13.364;4.712;6.092;5.226;11.152
1495288364;13.391;4.659;6.092;5.233;11.122
1495288369;13.375;4.655;6.099;5.234;11.125
1495288374;13.528;4.711;6.083;5.222;11.125
1495288379;13.394;4.657;6.098;5.220;11.151
1495288384;13.394;4.663;6.083;5.234;11.133
1495288389;13.533;4.678;6.090;5.233;11.117
1495288394;13.346;4.707;6.083;5.220;11.148
1495288399;13.379;4.654;6.095;5.232;11.189
1495288404;13.390;4.660;6.081;5.230;11.132
1495288409;13.533;4.713;6.087;5.230;11.126
1495288414;13.394;4.652;6.097;5.223;11.147
1495288419;13.394;4.661;6.083;5.233;11.130
1495288424;13.506;4.654;6.089;5.231;11.130
1495288429;13.504;4.704;6.096;5.221;11.134
1495288434;13.391;4.660;6.087;5.233;11.189
1495288439;13.394;4.662;6.085;5.234;11.131
1495288444;13.533;4.713;6.077;5.233;11.129
1495288449;13.378;4.650;6.085;5.222;11.153
1495288455;13.377;4.654;6.095;5.235;11.117
1495288460;13.396;4.654;6.094;5.237;11.114
1495288465;13.530;4.712;6.085;5.226;11.099
1495288470;13.394;4.661;6.084;5.235;11.148
1495288475;13.394;4.660;6.080;5.232;11.130
1495288480;13.533;4.713;6.091;5.233;11.131
1495288485;13.340;4.644;6.096;5.229;11.144
1495288490;13.387;4.651;6.095;5.235;11.109
1495288495;13.388;4.659;6.094;5.231;11.124
1495288500;13.533;4.712;6.083;5.221;11.082
1495288505;13.394;4.659;6.083;5.235;11.151
1495288510;13.379;4.659;6.081;5.235;11.121
1495288515;13.532;4.710;6.095;5.234;11.118
1495288520;13.359;4.655;6.144;5.222;11.200
1495288525;13.391;4.659;6.087;5.232;11.110
1495288530;13.392;4.661;6.080;5.231;11.130
1495288535;13.533;4.712;6.084;5.222;11.126
1495288540;13.394;4.660;6.089;5.228;11.144
1495288545;13.394;4.661;6.097;5.232;11.130
1495288550;13.516;4.683;6.093;5.237;11.116
1495288555;13.361;4.710;6.081;5.224;11.152
1495288560;13.394;4.662;6.096;5.235;11.112
1495288565;13.393;4.661;6.089;5.234;11.128
1495288571;13.533;4.711;6.088;5.227;11.125
1495288576;13.395;4.651;6.100;5.222;11.147
1495288581;13.361;4.654;6.094;5.244;11.116
1495288586;13.499;4.648;6.099;5.240;11.111
1495288591;13.390;4.711;6.088;5.224;11.141
1495288596;13.378;4.655;6.090;5.232;11.102
1495288601;13.376;4.657;6.092;5.237;11.124
1495288606;13.530;4.710;6.082;5.234;11.124
1495288611;13.394;4.649;6.084;5.234;11.120
1495288616;13.393;4.659;6.096;5.232;11.129
1495288621;13.516;4.706;6.094;5.231;11.120
1495288626;13.365;4.642;6.094;5.226;11.147
1495288631;13.391;4.660;6.098;5.235;11.117
1495288636;13.533;4.660;6.083;5.233;11.126
1495288641;13.484;4.713;6.078;5.224;11.145
1495288646;13.394;4.662;6.085;5.232;11.192
1495288651;13.378;4.653;6.088;5.230;11.123
1495288656;13.530;4.707;6.140;5.234;11.120
1495288661;13.381;4.648;6.074;5.225;11.140
1495288666;13.394;4.660;6.097;5.233;11.124
1495288671;13.421;4.659;6.080;5.232;11.124
1495288676;13.533;4.710;6.082;5.221;11.088
1495288681;13.372;4.652;6.077;5.231;11.147
1495288686;13.390;4.657;6.079;5.235;11.104
1495288692;13.530;4.709;6.083;5.231;11.115
1495288697;13.366;4.650;6.084;5.223;11.148
1495288702;13.394;4.661;6.093;5.234;11.106
1495288707;13.392;4.658;6.092;5.229;11.124
1495288712;13.525;4.698;6.094;5.224;11.085
1495288717;13.391;4.657;6.099;5.235;11.135
1495288722;13.376;4.655;6.084;5.231;11.124
1495288727;13.533;4.711;6.084;5.232;11.121
1495288732;13.365;4.667;6.084;5.222;11.148
1495288737;13.394;4.659;6.082;5.228;11.109
1495288742;13.392;4.658;6.093;5.237;11.113
1495288747;13.530;4.709;6.082;5.220;11.118
1495288752;13.376;4.651;6.094;5.222;11.148
1495288757;13.391;4.660;6.096;5.231;11.119
1495288762;13.533;4.697;6.079;5.232;11.125
1495288767;13.364;4.711;6.084;5.219;11.143
1495288772;13.384;4.660;6.086;5.230;11.102
1495288777;13.378;4.659;6.081;5.232;11.114
1495288782;13.516;4.702;6.091;5.219;11.121
1495288787;13.391;4.652;6.084;5.217;11.146
1495288792;13.394;4.660;6.094;5.229;11.123
1495288797;13.533;4.680;6.097;5.229;11.118
