1495313231;13.412;4.655;6.094;5.238;11.060
1495313236;13.402;4.658;6.104;5.245;11.020
1495313241;13.537;4.654;6.081;5.247;11.013
1495313246;13.383;4.713;6.085;5.239;11.070
1495313251;13.416;4.663;6.085;5.247;11.010
1495313256;13.415;4.663;6.088;5.246;11.023
1495313261;13.553;4.714;6.087;5.248;11.029
1495313266;13.397;4.644;6.104;5.236;11.061
1495313272;13.386;4.656;6.092;5.251;11.012
1495313277;13.549;4.661;6.086;5.246;11.022
1495313282;13.507;4.714;6.086;5.236;11.064
1495313287;13.416;4.663;6.089;5.251;11.099
1495313292;13.415;4.662;6.087;5.245;11.029
1495313297;13.533;4.707;6.096;5.248;11.018
1495313302;13.407;4.645;6.098;5.241;11.069
1495313307;13.412;4.662;6.083;5.246;11.022
1495313312;13.532;4.664;6.093;5.248;11.023
1495313317;13.554;4.715;6.086;5.236;11.068
1495313322;13.415;4.663;6.092;5.248;11.113
1495313327;13.416;4.661;6.108;5.250;11.025
1495313332;13.550;4.713;6.101;5.263;11.011
1495313337;13.399;4.652;6.088;5.239;11.061
1495313342;13.416;4.663;6.092;5.246;11.028
1495313347;13.464;4.662;6.090;5.245;11.026
1495313352;13.553;4.716;6.089;5.239;11.013
1495313357;13.416;4.663;6.086;5.249;11.071
1495313362;13.400;4.662;6.082;5.249;11.023
1495313367;13.536;4.713;6.087;5.245;11.024
1495313372;13.388;4.652;6.088;5.235;11.072
1495313377;13.416;4.664;6.085;5.248;11.014
1495313382;13.414;4.662;6.085;5.244;11.025
1495313388;13.553;4.715;6.085;5.237;10.986
1495313393;13.401;4.657;6.092;5.252;11.067
1495313398;13.400;4.656;6.094;5.246;11.021
1495313403;13.547;4.715;6.087;5.246;11.026
1495313408;13.387;4.670;6.088;5.237;11.066
1495313413;13.416;4.661;6.087;5.245;11.010
1495313418;13.415;4.663;6.086;5.248;11.028
1495313423;13.539;4.708;6.082;5.236;11.018
1495313428;13.401;4.656;6.095;5.246;11.075
1495313433;13.412;4.660;6.093;5.244;11.025
1495313438;13.553;4.714;6.087;5.247;11.024
1495313443;13.385;4.701;6.078;5.237;11.072
1495313448;13.416;4.659;6.095;5.247;11.015
1495313453;13.400;4.652;6.086;5.250;11.019
1495313458;13.532;4.705;6.095;5.235;11.019
1495313463;13.413;4.656;6.088;5.235;11.065
1495313468;13.416;4.660;6.093;5.247;11.031
1495313473;13.553;4.661;6.092;5.247;11.032
1495313478;13.531;4.711;6.088;5.237;11.064
1495313483;13.377;4.654;6.088;5.252;11.098
1495313488;13.394;4.654;6.104;5.250;11.027
1495313494;13.550;4.711;6.089;5.250;11.027
1495313499;13.404;4.649;6.088;5.238;11.069
1495313504;13.416;4.659;6.094;5.246;11.021
1495313509;13.480;4.660;6.084;5.248;11.027
1495313514;13.549;4.705;6.100;5.243;11.003
1495313519;13.413;4.656;6.129;5.256;11.071
1495313524;13.412;4.658;6.097;5.247;11.024
1495313529;13.553;4.710;6.083;5.247;11.025
1495313534;13.388;4.648;6.085;5.235;11.070
1495313539;13.416;4.658;6.085;5.247;11.009
1495313544;13.415;4.659;6.090;5.253;10.969
1495313549;13.540;4.707;6.089;5.247;11.006
1495313554;13.413;4.658;6.085;5.250;11.068
1495313559;13.416;4.658;6.093;5.245;11.025
1495313564;13.553;4.709;6.092;5.246;11.026
1495313569;13.387;4.707;6.090;5.238;11.073
1495313574;13.416;4.658;6.092;5.247;11.017
1495313579;13.396;4.652;6.099;5.247;11.024
1495313584;13.535;4.706;6.086;5.239;11.030
1495313589;13.416;4.656;6.098;5.236;11.066
1495313594;13.416;4.661;6.087;5.247;11.030
1495313599;13.553;4.688;6.087;5.247;11.031
1495313604;13.387;4.712;6.090;5.241;11.065
1495313610;13.402;4.646;6.096;5.250;11.013
1495313615;13.401;4.654;6.087;5.249;11.025
1495313620;13.548;4.712;6.088;5.242;11.028
1495313625;13.416;4.655;6.089;5.235;11.073
1495313630;13.416;4.661;6.093;5.248;11.029
1495313635;13.554;4.676;6.094;5.248;11.032
1495313640;13.387;4.710;6.105;5.243;11.056
1495313645;13.397;4.655;6.083;5.250;11.015
1495313650;13.412;4.661;6.090;5.246;11.026
1495313655;13.553;4.712;6.086;5.247;11.033
1495313660;13.416;4.651;6.099;5.239;11.069
1495313665;13.416;4.660;6.092;5.244;11.027
1495313670;13.553;4.660;6.094;5.248;11.022
1495313675;13.393;4.705;6.092;5.235;11.075
1495313680;13.413;4.659;6.087;5.247;11.017
1495313685;13.416;4.661;6.094;5.247;11.032
1495313690;13.553;4.711;6.090;5.245;11.034
1495313695;13.416;4.649;6.095;5.237;11.072
1495313700;13.416;4.659;6.088;5.247;11.025
1495313705;13.536;4.652;6.087;5.247;11.021
1495313710;13.485;4.710;6.089;5.238;11.069
1495313715;13.417;4.660;6.088;5.248;11.059
1495313720;13.416;4.659;6.089;5.244;11.025
1495313726;13.553;4.712;6.083;5.243;11.035
1495313731;13.413;4.650;6.084;5.234;11.070
1495313736;13.394;4.654;6.087;5.245;11.028
1495313741;13.535;4.659;6.084;5.246;11.031
1495313746;13.555;4.709;6.088;5.233;11.071
1495313751;13.417;4.659;6.090;5.248;11.112
1495313756;13.416;4.658;6.086;5.245;11.032
1495313761;13.553;4.710;6.088;5.243;11.030
1495313766;13.380;4.642;6.095;5.238;11.067
1495313771;13.398;4.655;6.087;5.244;11.025
1495313776;13.442;4.658;6.091;5.243;11.029
1495313781;13.553;4.710;6.087;5.233;11.031
1495313786;13.417;4.660;6.091;5.247;11.074
1495313791;13.416;4.660;6.077;5.246;11.026
1495313796;13.536;4.702;6.087;5.248;11.021
1495313801;13.385;4.646;6.087;5.233;11.074
1495313806;13.416;4.660;6.087;5.244;11.019
1495313811;13.415;4.660;6.078;5.245;11.026
1495313816;13.553;4.711;6.088;5.238;11.009
1495313821;13.417;4.660;6.092;5.250;11.078
1495313826;13.416;4.658;6.095;5.249;11.026
1495313831;13.550;4.709;6.094;5.243;11.032
1495313836;13.373;4.643;6.097;5.236;11.068
1495313842;13.402;4.658;6.098;5.251;11.005
1495313847;13.411;4.660;6.085;5.247;11.025
1495313852;13.553;4.712;6.087;5.236;10.994
1495313857;13.417;4.660;6.089;5.248;11.074
1495313862;13.416;4.661;6.086;5.249;11.027
1495313867;13.539;4.702;6.094;5.252;11.021
1495313872;13.368;4.650;6.104;5.237;11.066
1495313877;13.413;4.658;6.096;5.247;11.015
1495313882;13.415;4.660;6.094;5.249;11.030
1495313887;13.553;4.711;6.089;5.237;11.016
1495313892;13.417;4.660;6.089;5.250;11.072
1495313897;13.416;4.658;6.108;5.250;11.021
1495313902;13.550;4.709;6.122;5.251;11.019
1495313907;13.384;4.684;6.088;5.237;11.068
1495313912;13.417;4.661;6.089;5.247;11.017
1495313917;13.415;4.661;6.087;5.245;11.036
1495313922;13.554;4.711;6.086;5.235;11.024
1495313927;13.417;4.660;6.092;5.249;11.066
1495313932;13.409;4.657;6.092;5.247;11.010
1495313937;13.544;4.708;6.086;5.246;11.028
1495313942;13.388;4.687;6.087;5.237;11.077
1495313947;13.417;4.659;6.085;5.246;11.020
1495313952;13.415;4.660;6.081;5.248;11.035
1495313958;13.553;4.711;6.086;5.233;11.032
1495313963;13.400;4.651;6.100;5.234;11.078
1495313968;13.403;4.653;6.092;5.249;11.030
1495313973;13.553;4.677;6.083;5.246;11.032
1495313978;13.387;4.711;6.088;5.237;11.075
1495313983;13.417;4.660;6.086;5.249;11.023
1495313988;13.415;4.659;6.091;5.245;11.032
1495313993;13.536;4.706;6.097;5.248;11.034
1495313998;13.402;4.644;6.089;5.237;11.078
