1495309629;13.391;4.653;6.094;5.244;11.035
1495309634;13.511;4.705;6.101;5.238;11.021
1495309639;13.407;4.658;6.085;5.252;11.069
1495309644;13.409;4.659;6.089;5.245;11.042
1495309649;13.547;4.711;6.086;5.245;11.039
1495309655;13.382;4.658;6.083;5.234;11.073
1495309660;13.402;4.652;6.110;5.245;11.018
1495309665;13.400;4.651;6.101;5.245;11.038
1495309670;13.544;4.709;6.086;5.232;11.036
1495309675;13.410;4.660;6.077;5.242;11.075
1495309680;13.409;4.660;6.090;5.242;11.040
1495309685;13.547;4.712;6.082;5.243;11.047
1495309690;13.381;4.701;6.090;5.238;11.055
1495309695;13.397;4.660;6.083;5.259;11.010
1495309700;13.406;4.661;6.081;5.245;11.036
1495309705;13.547;4.714;6.089;5.238;11.037
1495309710;13.410;4.658;6.097;5.235;11.079
1495309715;13.409;4.661;6.087;5.246;11.043
1495309720;13.547;4.683;6.093;5.244;11.039
1495309725;13.365;4.706;6.088;5.239;11.089
1495309730;13.395;4.660;6.093;5.247;11.021
1495309735;13.409;4.661;6.094;5.245;11.038
1495309740;13.548;4.712;6.087;5.241;11.042
1495309745;13.410;4.652;6.098;5.234;11.080
1495309750;13.410;4.660;6.092;5.243;11.045
1495309755;13.528;4.651;6.096;5.244;11.028
1495309760;13.373;4.709;6.085;5.232;11.071
1495309765;13.410;4.659;6.088;5.243;11.031
1495309771;13.409;4.660;6.085;5.243;11.045
1495309776;13.548;4.711;6.087;5.242;11.038
1495309781;13.410;4.648;6.092;5.232;11.079
1495309786;13.406;4.652;6.086;5.246;11.039
1495309791;13.531;4.655;6.083;5.245;11.037
1495309796;13.534;4.712;6.089;5.235;11.072
1495309801;13.410;4.661;6.094;5.245;11.045
1495309806;13.409;4.661;6.084;5.246;11.040
1495309811;13.548;4.712;6.087;5.249;11.041
1495309816;13.410;4.649;6.101;5.252;11.078
1495309821;13.391;4.652;6.081;5.246;11.039
1495309826;13.545;4.657;6.096;5.245;11.034
1495309831;13.414;4.709;6.086;5.235;11.074
1495309836;13.410;4.659;6.083;5.245;11.030
1495309841;13.409;4.657;6.089;5.243;11.047
1495309846;13.548;4.710;6.087;5.243;11.043
1495309851;13.395;4.640;6.100;5.232;11.081
1495309856;13.407;4.656;6.084;5.243;11.047
1495309861;13.547;4.656;6.092;5.243;11.042
1495309866;13.450;4.709;6.088;5.232;11.075
1495309871;13.410;4.659;6.093;5.245;11.102
1495309876;13.409;4.659;6.087;5.246;11.042
1495309881;13.524;4.704;6.077;5.244;11.039
1495309887;13.401;4.646;6.082;5.233;11.073
1495309892;13.410;4.660;6.088;5.244;11.046
1495309897;13.488;4.659;6.092;5.244;11.045
1495309902;13.548;4.710;6.085;5.232;11.076
1495309907;13.411;4.659;6.091;5.246;11.110
1495309912;13.386;4.650;6.098;5.249;11.033
1495309917;13.544;4.710;6.094;5.245;11.041
1495309922;13.388;4.647;6.085;5.232;11.074
1495309927;13.410;4.658;6.086;5.243;11.032
1495309932;13.405;4.660;6.089;5.246;11.048
1495309937;13.548;4.711;6.087;5.236;11.006
1495309942;13.411;4.656;6.127;5.252;11.077
1495309947;13.407;4.658;6.086;5.244;11.040
1495309952;13.548;4.712;6.097;5.245;11.044
1495309957;13.382;4.664;6.085;5.233;11.073
1495309962;13.410;4.659;6.099;5.242;11.024
1495309967;13.409;4.661;6.083;5.245;11.042
1495309972;13.548;4.711;6.086;5.233;11.035
1495309977;13.405;4.655;6.088;5.233;11.075
1495309982;13.410;4.660;6.087;5.246;11.038
1495309987;13.548;4.692;6.092;5.244;11.046
1495309992;13.381;4.710;6.089;5.233;11.071
1495309998;13.410;4.659;6.087;5.245;11.025
1495310003;13.409;4.659;6.077;5.246;11.038
1495310008;13.531;4.704;6.088;5.238;11.044
1495310013;13.411;4.652;6.093;5.234;11.073
1495310018;13.410;4.660;6.095;5.247;11.046
1495310023;13.547;4.675;6.082;5.244;11.037
1495310028;13.381;4.710;6.087;5.232;11.076
1495310033;13.410;4.660;6.094;5.245;11.031
1495310038;13.391;4.654;6.090;5.246;11.027
1495310043;13.545;4.711;6.086;5.247;11.046
1495310048;13.411;4.649;6.095;5.233;11.069
1495310053;13.410;4.660;6.092;5.242;11.042
1495310058;13.548;4.713;6.091;5.247;11.044
1495310063;13.382;4.678;6.085;5.236;11.077
1495310068;13.378;4.653;6.091;5.246;11.011
1495310073;13.406;4.660;6.082;5.244;11.041
1495310078;13.548;4.714;6.087;5.235;11.030
1495310083;13.411;4.662;6.095;5.241;11.069
1495310088;13.410;4.662;6.084;5.244;11.043
1495310093;13.548;4.703;6.089;5.244;11.040
1495310098;13.382;4.709;6.171;5.241;11.075
1495310104;13.407;4.661;6.083;5.243;11.021
1495310109;13.409;4.663;6.089;5.245;11.034
1495310114;13.548;4.715;6.086;5.240;11.033
1495310119;13.411;4.657;6.092;5.236;11.075
1495310124;13.410;4.663;6.094;5.243;11.038
1495310129;13.548;4.670;6.090;5.252;11.013
1495310134;13.377;4.714;6.090;5.237;11.075
1495310139;13.411;4.662;6.090;5.242;11.025
1495310144;13.409;4.663;6.087;5.246;11.042
1495310149;13.548;4.715;6.087;5.248;11.042
1495310154;13.411;4.653;6.099;5.238;11.066
1495310159;13.410;4.663;6.094;5.245;11.038
1495310164;13.534;4.657;6.092;5.244;11.031
1495310169;13.414;4.714;6.088;5.237;11.074
1495310174;13.411;4.661;6.090;5.247;11.050
1495310179;13.409;4.661;6.097;5.245;11.040
1495310184;13.548;4.713;6.086;5.244;11.042
1495310189;13.411;4.652;6.095;5.238;11.068
1495310194;13.393;4.655;6.084;5.245;11.038
1495310199;13.545;4.657;6.087;5.244;11.039
1495310204;13.477;4.714;6.088;5.237;11.066
1495310209;13.411;4.663;6.091;5.248;11.091
1495310215;13.410;4.662;6.084;5.245;11.033
1495310220;13.548;4.712;6.087;5.243;11.037
1495310225;13.374;4.644;6.082;5.240;11.061
1495310230;13.380;4.656;6.104;5.245;11.018
1495310235;13.394;4.658;6.105;5.249;11.034
1495310240;13.545;4.713;6.087;5.237;11.000
1495310245;13.411;4.663;6.092;5.247;11.073
1495310250;13.410;4.661;6.087;5.241;11.032
1495310255;13.548;4.713;6.100;5.243;11.036
1495310260;13.383;4.653;6.086;5.237;11.064
1495310265;13.390;4.649;6.097;5.249;11.018
1495310270;13.406;4.660;6.084;5.243;11.033
1495310275;13.549;4.714;6.087;5.235;10.987
1495310280;13.411;4.663;6.090;5.251;11.072
1495310285;13.407;4.663;6.096;5.246;11.033
1495310290;13.548;4.712;6.084;5.243;11.031
1495310295;13.365;4.678;6.095;5.238;11.064
1495310300;13.408;4.660;6.098;5.244;11.019
1495310305;13.409;4.661;6.095;5.244;11.037
1495310310;13.549;4.715;6.093;5.237;11.034
1495310315;13.408;4.663;6.098;5.242;11.070
1495310320;13.410;4.662;6.089;5.245;11.037
1495310325;13.528;4.707;6.095;5.246;11.022
1495310331;13.379;4.696;6.082;5.234;11.063
1495310336;13.411;4.660;6.085;5.244;11.017
1495310341;13.409;4.661;6.097;5.245;11.033
1495310346;13.545;4.712;6.091;5.240;11.036
1495310351;13.411;4.652;6.080;5.230;11.071
1495310356;13.391;4.652;6.103;5.245;11.029
1495310361;13.545;4.663;6.088;5.242;11.032
1495310366;13.381;4.712;6.089;5.235;11.071
1495310371;13.411;4.661;6.081;5.246;11.017
1495310376;13.410;4.659;6.088;5.244;11.035
1495310381;13.549;4.711;6.087;5.243;11.038
1495310386;13.411;4.646;6.126;5.237;11.063
1495310391;13.408;4.658;6.085;5.243;11.033
1495310396;13.549;4.659;6.083;5.245;11.027
1495310401;13.498;4.711;6.089;5.238;11.068
