1495248431;13.370;4.711;6.090;5.246;11.199
1495248436;13.400;4.660;6.077;5.255;11.147
1495248441;13.383;4.655;6.097;5.257;11.160
1495248446;13.534;4.714;6.088;5.250;11.162
1495248452;13.400;4.656;6.086;5.245;11.192
1495248457;13.400;4.661;6.091;5.255;11.165
1495248462;13.538;4.690;6.099;5.255;11.163
1495248467;13.369;4.711;6.090;5.244;11.198
1495248472;13.381;4.654;6.092;5.261;11.139
1495248477;13.395;4.661;6.090;5.259;11.165
1495248482;13.538;4.712;6.091;5.262;11.165
1495248487;13.400;4.651;6.103;5.248;11.196
1495248492;13.400;4.660;6.101;5.256;11.159
1495248497;13.538;4.660;6.087;5.256;11.160
1495248502;13.360;4.705;6.097;5.248;11.199
1495248507;13.396;4.659;6.085;5.261;11.147
1495248512;13.398;4.661;6.094;5.260;11.168
1495248517;13.538;4.713;6.091;5.259;11.166
1495248522;13.400;4.650;6.101;5.247;11.197
1495248527;13.399;4.659;6.086;5.256;11.160
1495248532;13.533;4.644;6.094;5.262;11.153
1495248537;13.442;4.710;6.093;5.248;11.196
1495248542;13.400;4.662;6.097;5.262;11.152
1495248547;13.399;4.660;6.095;5.258;11.168
1495248552;13.538;4.710;6.089;5.255;11.164
1495248557;13.400;4.650;6.093;5.245;11.198
1495248562;13.400;4.661;6.086;5.277;11.149
1495248568;13.535;4.661;6.095;5.260;11.160
1495248573;13.498;4.713;6.089;5.248;11.203
1495248578;13.400;4.661;6.099;5.258;11.198
1495248583;13.399;4.661;6.100;5.257;11.165
1495248588;13.538;4.713;6.090;5.256;11.168
1495248593;13.375;4.651;6.089;5.248;11.179
1495248598;13.384;4.661;6.085;5.259;11.139
1495248603;13.397;4.661;6.092;5.256;11.165
1495248608;13.538;4.713;6.089;5.246;11.148
1495248613;13.400;4.662;6.102;5.254;11.207
1495248618;13.399;4.662;6.093;5.259;11.168
1495248623;13.538;4.707;6.096;5.254;11.169
1495248628;13.352;4.706;6.093;5.247;11.206
1495248633;13.396;4.662;6.095;5.257;11.149
1495248638;13.398;4.662;6.095;5.260;11.162
1495248643;13.538;4.713;6.090;5.247;11.174
1495248648;13.400;4.656;6.097;5.243;11.196
1495248653;13.399;4.661;6.087;5.258;11.169
1495248658;13.520;4.676;6.086;5.263;11.157
1495248663;13.366;4.711;6.088;5.247;11.203
1495248668;13.400;4.661;6.088;5.258;11.149
1495248673;13.398;4.660;6.093;5.255;11.162
1495248678;13.538;4.713;6.092;5.259;11.165
1495248684;13.400;4.650;6.098;5.248;11.196
1495248689;13.382;4.656;6.093;5.261;11.150
1495248694;13.535;4.660;6.099;5.259;11.161
1495248699;13.381;4.712;6.090;5.247;11.200
1495248704;13.400;4.660;6.092;5.257;11.198
1495248709;13.396;4.661;6.098;5.256;11.164
1495248714;13.538;4.712;6.089;5.255;11.168
1495248719;13.393;4.637;6.107;5.249;11.200
1495248724;13.396;4.659;6.097;5.258;11.180
1495248729;13.538;4.662;6.101;5.259;11.171
1495248734;13.507;4.713;6.093;5.246;11.206
1495248739;13.400;4.661;6.100;5.259;11.240
1495248744;13.399;4.662;6.086;5.257;11.160
1495248749;13.538;4.713;6.118;5.264;11.167
1495248754;13.393;4.649;6.100;5.248;11.196
1495248759;13.400;4.660;6.101;5.256;11.167
1495248764;13.529;4.660;6.081;5.257;11.165
1495248769;13.529;4.712;6.089;5.248;11.174
1495248774;13.400;4.661;6.085;5.262;11.233
1495248779;13.399;4.661;6.093;5.257;11.178
1495248784;13.525;4.710;6.069;5.257;11.160
1495248789;13.385;4.648;6.087;5.247;11.201
1495248794;13.400;4.659;6.097;5.256;11.162
1495248800;13.397;4.659;6.083;5.261;11.164
1495248805;13.538;4.711;6.089;5.248;11.129
1495248810;13.400;4.659;6.092;5.261;11.191
1495248815;13.384;4.653;6.102;5.259;11.160
1495248820;13.534;4.709;6.101;5.257;11.156
1495248825;13.371;4.647;6.088;5.250;11.198
1495248830;13.399;4.659;6.096;5.258;11.146
1495248835;13.397;4.658;6.096;5.259;11.161
1495248840;13.538;4.711;6.090;5.247;11.161
1495248845;13.385;4.651;6.098;5.267;11.200
1495248850;13.396;4.658;6.092;5.262;11.162
1495248855;13.538;4.710;6.100;5.260;11.160
1495248860;13.371;4.670;6.090;5.249;11.194
1495248865;13.400;4.656;6.096;5.258;11.149
1495248870;13.398;4.658;6.096;5.258;11.164
1495248875;13.520;4.703;6.097;5.248;11.173
1495248880;13.396;4.656;6.087;5.257;11.198
1495248885;13.398;4.658;6.098;5.259;11.158
1495248890;13.538;4.694;6.089;5.259;11.163
1495248895;13.370;4.709;6.091;5.249;11.198
1495248900;13.400;4.659;6.094;5.261;11.143
1495248905;13.383;4.648;6.093;5.262;11.151
1495248910;13.535;4.708;6.089;5.252;11.163
1495248916;13.381;4.641;6.108;5.252;11.194
1495248921;13.395;4.658;6.101;5.258;11.162
1495248926;13.538;4.660;6.101;5.259;11.157
1495248931;13.370;4.711;6.090;5.251;11.194
1495248936;13.400;4.659;6.094;5.263;11.142
1495248941;13.399;4.659;6.091;5.258;11.165
1495248946;13.538;4.711;6.089;5.262;11.146
1495248951;13.391;4.647;6.100;5.248;11.194
1495248956;13.400;4.660;6.085;5.258;11.163
1495248961;13.538;4.659;6.100;5.262;11.155
1495248966;13.445;4.711;6.090;5.250;11.194
1495248971;13.400;4.659;6.085;5.262;11.193
1495248976;13.399;4.658;6.099;5.258;11.163
1495248981;13.520;4.702;6.088;5.257;11.158
1495248986;13.387;4.647;6.097;5.248;11.191
1495248991;13.400;4.658;6.088;5.260;11.160
1495248996;13.538;4.659;6.093;5.262;11.160
1495249001;13.508;4.710;6.091;5.247;11.199
1495249006;13.400;4.658;6.102;5.261;11.196
1495249011;13.381;4.652;6.094;5.262;11.162
1495249016;13.535;4.709;6.088;5.260;11.157
1495249021;13.395;4.647;6.089;5.250;11.196
1495249026;13.400;4.656;6.102;5.258;11.145
1495249032;13.464;4.657;6.087;5.260;11.158
1495249037;13.538;4.709;6.091;5.251;11.199
1495249042;13.380;4.652;6.097;5.261;11.235
1495249047;13.396;4.657;6.084;5.260;11.161
1495249052;13.539;4.711;6.088;5.262;11.157
1495249057;13.380;4.646;6.090;5.248;11.194
1495249062;13.400;4.657;6.101;5.258;11.147
1495249067;13.448;4.657;6.085;5.258;11.160
1495249072;13.504;4.703;6.110;5.254;11.159
1495249077;13.397;4.656;6.099;5.263;11.209
1495249082;13.400;4.656;6.088;5.258;11.154
1495249087;13.539;4.709;6.094;5.261;11.155
1495249092;13.371;4.646;6.085;5.250;11.192
1495249097;13.400;4.657;6.102;5.257;11.147
1495249102;13.398;4.652;6.108;5.262;11.150
1495249107;13.535;4.709;6.087;5.250;11.125
1495249112;13.400;4.657;6.078;5.262;11.196
1495249117;13.399;4.659;6.083;5.258;11.160
1495249122;13.539;4.711;6.089;5.260;11.155
1495249127;13.371;4.662;6.089;5.248;11.192
1495249132;13.400;4.657;6.082;5.261;11.134
1495249137;13.391;4.657;6.085;5.259;11.159
1495249142;13.538;4.711;6.091;5.251;11.122
1495249148;13.400;4.658;6.085;5.258;11.192
1495249153;13.400;4.657;6.085;5.256;11.155
1495249158;13.538;4.710;6.101;5.259;11.160
1495249163;13.371;4.673;6.091;5.248;11.195
1495249168;13.384;4.652;6.092;5.260;11.146
1495249173;13.394;4.658;6.098;5.260;11.155
1495249178;13.538;4.708;6.090;5.246;11.151
1495249183;13.400;4.659;6.089;5.255;11.188
1495249188;13.400;4.659;6.092;5.260;11.161
1495249193;13.538;4.709;6.087;5.259;11.163
1495249198;13.355;4.698;6.104;5.247;11.195
