1495280828;13.397;4.649;6.094;5.227;11.136
1495280833;13.397;4.659;6.092;5.241;11.102
1495280838;13.484;4.659;6.083;5.237;11.100
1495280843;13.521;4.705;6.092;5.224;11.140
1495280848;13.392;4.660;6.096;5.235;11.173
1495280854;13.397;4.661;6.079;5.234;11.114
1495280859;13.536;4.713;6.089;5.234;11.106
1495280864;13.387;4.650;6.085;5.226;11.135
1495280869;13.382;4.656;6.096;5.236;11.098
1495280874;13.439;4.654;6.090;5.241;11.103
1495280879;13.533;4.712;6.097;5.227;11.139
1495280884;13.397;4.662;6.093;5.237;11.178
1495280889;13.397;4.662;6.080;5.235;11.112
1495280894;13.536;4.713;6.097;5.237;11.107
1495280899;13.353;4.680;6.086;5.227;11.133
1495280904;13.373;4.656;6.093;5.240;11.088
1495280909;13.392;4.661;6.083;5.239;11.106
1495280914;13.536;4.712;6.085;5.222;11.111
1495280919;13.397;4.659;6.070;5.225;11.132
1495280924;13.397;4.661;6.079;5.237;11.106
1495280929;13.518;4.678;6.093;5.242;11.105
1495280934;13.356;4.701;6.096;5.232;11.138
1495280939;13.393;4.657;6.087;5.239;11.094
1495280944;13.396;4.661;6.091;5.239;11.108
1495280949;13.536;4.711;6.084;5.234;11.110
1495280954;13.397;4.651;6.094;5.226;11.137
1495280959;13.368;4.653;6.084;5.236;11.101
1495280964;13.532;4.656;6.101;5.239;11.101
1495280970;13.363;4.712;6.082;5.228;11.136
1495280975;13.397;4.660;6.082;5.240;11.103
1495280980;13.396;4.659;6.089;5.237;11.115
1495280985;13.536;4.711;6.085;5.237;11.108
1495280990;13.396;4.643;6.102;5.225;11.139
1495280995;13.394;4.660;6.095;5.240;11.117
1495281000;13.533;4.660;6.091;5.237;11.108
1495281005;13.366;4.711;6.083;5.225;11.134
1495281010;13.397;4.661;6.095;5.237;11.117
1495281015;13.396;4.661;6.093;5.233;11.111
1495281020;13.536;4.712;6.087;5.244;11.105
1495281025;13.394;4.648;6.094;5.226;11.127
1495281030;13.379;4.659;6.086;5.237;11.108
1495281035;13.531;4.660;6.089;5.236;11.111
1495281040;13.480;4.713;6.086;5.227;11.133
1495281045;13.397;4.660;6.090;5.238;11.175
1495281050;13.397;4.659;6.080;5.235;11.111
1495281055;13.518;4.705;6.091;5.237;11.113
1495281060;13.380;4.642;6.097;5.230;11.131
1495281065;13.394;4.659;6.078;5.238;11.115
1495281070;13.487;4.658;6.078;5.234;11.117
1495281075;13.536;4.709;6.082;5.221;11.095
1495281080;13.397;4.658;6.086;5.238;11.148
1495281086;13.381;4.653;6.084;5.237;11.109
1495281091;13.518;4.705;6.088;5.239;11.115
1495281096;13.370;4.647;6.083;5.228;11.140
1495281101;13.397;4.659;6.093;5.235;11.101
1495281106;13.428;4.658;6.089;5.236;11.113
1495281111;13.536;4.710;6.083;5.226;11.084
1495281116;13.379;4.653;6.089;5.240;11.137
1495281121;13.379;4.653;6.092;5.239;11.114
1495281126;13.533;4.708;6.088;5.234;11.111
1495281131;13.368;4.647;6.081;5.223;11.136
1495281136;13.397;4.659;6.092;5.233;11.096
1495281141;13.396;4.660;6.079;5.234;11.112
1495281146;13.515;4.705;6.087;5.229;11.098
1495281151;13.379;4.651;6.096;5.239;11.138
1495281156;13.393;4.658;6.086;5.235;11.115
1495281161;13.535;4.710;6.082;5.233;11.110
1495281166;13.368;4.676;6.081;5.226;11.141
1495281171;13.397;4.661;6.089;5.236;11.097
1495281176;13.396;4.658;6.106;5.237;11.108
1495281181;13.533;4.708;6.150;5.223;11.097
1495281186;13.394;4.657;6.090;5.228;11.136
1495281191;13.397;4.660;6.087;5.235;11.118
1495281196;13.536;4.708;6.087;5.235;11.114
1495281202;13.367;4.707;6.082;5.223;11.145
1495281207;13.397;4.660;6.090;5.235;11.084
1495281212;13.383;4.659;6.093;5.238;11.103
1495281217;13.524;4.710;6.085;5.228;11.110
1495281222;13.397;4.654;6.081;5.221;11.137
1495281227;13.397;4.658;6.084;5.233;11.116
1495281232;13.536;4.671;6.086;5.234;11.119
1495281237;13.366;4.710;6.084;5.224;11.136
1495281242;13.379;4.653;6.096;5.238;11.102
1495281247;13.464;4.653;6.077;5.237;11.115
1495281252;13.536;4.710;6.084;5.224;11.124
1495281257;13.397;4.659;6.079;5.235;11.191
1495281262;13.397;4.658;6.093;5.234;11.116
1495281267;13.536;4.710;6.077;5.234;11.121
1495281272;13.354;4.641;6.082;5.230;11.138
1495281277;13.378;4.651;6.083;5.232;11.110
1495281282;13.395;4.656;6.084;5.232;11.114
1495281287;13.536;4.711;6.082;5.225;11.080
1495281292;13.397;4.660;6.091;5.239;11.146
1495281297;13.397;4.659;6.080;5.234;11.113
1495281302;13.518;4.703;6.099;5.235;11.112
1495281307;13.353;4.655;6.094;5.228;11.147
1495281312;13.393;4.659;6.083;5.237;11.101
1495281318;13.395;4.659;6.095;5.236;11.117
1495281323;13.535;4.711;6.083;5.223;11.101
1495281328;13.397;4.658;6.080;5.234;11.145
1495281333;13.389;4.651;6.083;5.237;11.104
1495281338;13.532;4.705;6.100;5.239;11.118
1495281343;13.364;4.673;6.080;5.227;11.139
1495281348;13.397;4.659;6.086;5.236;11.102
1495281353;13.395;4.658;6.084;5.234;11.120
1495281358;13.536;4.711;6.083;5.225;11.114
1495281363;13.397;4.659;6.101;5.236;11.144
1495281368;13.393;4.658;6.087;5.247;11.108
1495281373;13.517;4.697;6.093;5.235;11.115
1495281378;13.336;4.696;6.143;5.240;11.124
1495281383;13.392;4.658;6.095;5.236;11.107
1495281388;13.395;4.660;6.092;5.235;11.113
1495281393;13.536;4.712;6.083;5.230;11.118
1495281398;13.397;4.656;6.095;5.226;11.144
1495281403;13.397;4.660;6.077;5.238;11.108
1495281408;13.518;4.671;6.077;5.237;11.118
1495281413;13.352;4.704;6.079;5.224;11.138
1495281418;13.397;4.660;6.087;5.236;11.110
1495281423;13.396;4.660;6.081;5.237;11.119
1495281428;13.536;4.713;6.082;5.241;11.114
1495281434;13.397;4.649;6.080;5.226;11.147
1495281439;13.382;4.652;6.092;5.235;11.114
1495281444;13.518;4.652;6.087;5.235;11.119
1495281449;13.387;4.711;6.083;5.227;11.146
1495281454;13.397;4.661;6.085;5.241;11.104
1495281459;13.396;4.660;6.080;5.238;11.114
1495281464;13.535;4.711;6.084;5.239;11.113
1495281469;13.377;4.642;6.093;5.229;11.144
1495281474;13.380;4.653;6.096;5.238;11.120
1495281479;13.533;4.658;6.096;5.237;11.121
1495281484;13.457;4.711;6.084;5.227;11.147
1495281489;13.397;4.660;6.094;5.238;11.113
1495281494;13.396;4.658;6.079;5.237;11.122
1495281499;13.517;4.702;6.093;5.236;11.112
1495281504;13.379;4.642;6.088;5.225;11.140
1495281509;13.393;4.657;6.083;5.237;11.111
1495281514;13.525;4.658;6.075;5.234;11.120
1495281519;13.523;4.710;6.082;5.223;11.140
1495281524;13.397;4.658;6.077;5.234;11.168
1495281529;13.396;4.659;6.094;5.243;11.108
1495281534;13.518;4.705;6.080;5.235;11.118
1495281539;13.380;4.647;6.086;5.226;11.144
1495281544;13.397;4.660;6.080;5.236;11.099
1495281550;13.432;4.660;6.077;5.236;11.123
1495281555;13.536;4.712;6.089;5.228;11.145
1495281560;13.397;4.661;6.087;5.239;11.197
1495281565;13.370;4.655;6.082;5.239;11.113
1495281570;13.532;4.712;6.091;5.238;11.121
1495281575;13.372;4.650;6.074;5.229;11.143
1495281580;13.397;4.662;6.077;5.238;11.099
1495281585;13.408;4.660;6.087;5.237;11.115
1495281590;13.536;4.711;6.082;5.227;11.087
1495281595;13.365;4.653;6.086;5.243;11.158
1495281600;13.393;4.659;6.081;5.237;11.116
