1495320430;13.559;4.705;6.081;5.250;10.991
1495320435;13.410;4.645;6.082;5.241;11.032
1495320440;13.401;4.648;6.091;5.255;10.978
1495320445;13.456;4.653;6.089;5.252;10.968
1495320450;13.544;4.701;6.082;5.242;10.984
1495320455;13.419;4.652;6.086;5.269;11.010
1495320460;13.407;4.650;6.088;5.250;10.988
1495320465;13.558;4.707;6.084;5.250;10.990
1495320470;13.395;4.645;6.086;5.240;11.034
1495320475;13.422;4.656;6.086;5.250;10.982
1495320480;13.394;4.650;6.083;5.253;10.977
1495320485;13.555;4.705;6.086;5.240;10.948
1495320490;13.405;4.650;6.088;5.255;11.038
1495320495;13.419;4.657;6.089;5.252;10.995
1495320500;13.559;4.708;6.083;5.251;10.990
1495320505;13.394;4.691;6.087;5.240;11.035
1495320510;13.418;4.648;6.086;5.253;10.964
1495320515;13.418;4.654;6.080;5.250;10.995
1495320520;13.541;4.701;6.078;5.253;10.988
1495320525;13.420;4.646;6.092;5.244;11.034
1495320530;13.422;4.657;6.085;5.251;10.997
1495320536;13.559;4.655;6.088;5.249;10.992
1495320541;13.485;4.707;6.086;5.251;11.032
1495320546;13.419;4.656;6.081;5.255;10.989
1495320551;13.408;4.645;6.088;5.253;10.983
1495320556;13.556;4.705;6.088;5.248;10.986
1495320561;13.417;4.644;6.084;5.241;11.032
1495320566;13.422;4.657;6.086;5.253;10.988
1495320571;13.516;4.655;6.099;5.251;10.947
1495320576;13.541;4.700;6.086;5.240;11.033
1495320581;13.422;4.653;6.112;5.255;11.035
1495320586;13.419;4.654;6.091;5.252;10.987
1495320591;13.559;4.706;6.076;5.250;10.989
1495320596;13.396;4.644;6.087;5.240;11.031
1495320601;13.422;4.655;6.088;5.252;10.974
1495320606;13.403;4.650;6.078;5.252;10.986
1495320611;13.556;4.707;6.073;5.244;10.927
1495320616;13.416;4.654;6.090;5.253;11.033
1495320621;13.413;4.655;6.087;5.252;10.967
1495320626;13.558;4.709;6.083;5.254;10.995
1495320631;13.394;4.673;6.075;5.241;11.037
1495320636;13.408;4.650;6.101;5.255;10.957
1495320641;13.418;4.655;6.091;5.252;10.975
1495320646;13.548;4.704;6.085;5.243;10.982
1495320652;13.422;4.654;6.088;5.245;11.036
1495320657;13.422;4.656;6.087;5.252;10.983
1495320662;13.559;4.661;6.089;5.253;10.990
1495320667;13.386;4.700;6.089;5.243;11.025
1495320672;13.419;4.655;6.085;5.256;10.963
1495320677;13.410;4.652;6.083;5.256;10.985
1495320682;13.556;4.705;6.085;5.251;10.986
1495320687;13.422;4.645;6.094;5.241;11.027
1495320692;13.422;4.656;6.087;5.250;10.986
1495320697;13.553;4.649;6.088;5.255;10.980
1495320702;13.477;4.706;6.085;5.244;11.029
1495320707;13.405;4.648;6.094;5.257;11.028
1495320712;13.419;4.655;6.089;5.251;10.994
1495320717;13.559;4.708;6.089;5.254;10.995
1495320722;13.421;4.646;6.092;5.245;11.027
1495320727;13.423;4.656;6.087;5.268;10.982
1495320732;13.543;4.655;6.087;5.253;10.982
1495320737;13.533;4.700;6.087;5.243;11.033
1495320742;13.419;4.654;6.088;5.252;11.073
1495320747;13.422;4.656;6.087;5.253;10.988
1495320752;13.559;4.709;6.086;5.254;10.989
1495320757;13.409;4.646;6.087;5.244;11.028
1495320763;13.407;4.654;6.082;5.251;10.988
1495320768;13.462;4.647;6.099;5.255;10.974
1495320773;13.555;4.707;6.086;5.245;10.980
1495320778;13.423;4.656;6.090;5.254;11.035
1495320783;13.422;4.655;6.087;5.251;10.990
1495320788;13.559;4.708;6.084;5.252;10.985
1495320793;13.378;4.640;6.081;5.245;11.028
1495320798;13.419;4.657;6.091;5.264;10.954
1495320803;13.417;4.655;6.086;5.250;10.989
1495320808;13.559;4.706;6.084;5.239;10.959
1495320813;13.423;4.656;6.088;5.254;11.030
1495320818;13.422;4.656;6.084;5.249;10.983
1495320823;13.541;4.701;6.077;5.254;10.982
1495320828;13.390;4.662;6.088;5.241;11.032
1495320833;13.404;4.654;6.083;5.251;10.962
1495320838;13.421;4.657;6.088;5.253;10.986
1495320843;13.559;4.708;6.083;5.243;10.987
1495320848;13.423;4.657;6.090;5.252;11.032
1495320853;13.402;4.649;6.080;5.258;10.957
1495320858;13.556;4.705;6.091;5.253;10.979
1495320863;13.376;4.690;6.089;5.241;11.027
1495320868;13.419;4.654;6.087;5.250;10.970
1495320873;13.421;4.655;6.088;5.250;10.986
1495320879;13.559;4.706;6.086;5.237;10.986
1495320884;13.416;4.647;6.101;5.251;11.020
1495320889;13.419;4.655;6.085;5.254;10.984
1495320894;13.544;4.678;6.102;5.256;10.977
1495320899;13.390;4.706;6.085;5.244;11.024
1495320904;13.423;4.656;6.085;5.252;10.973
1495320909;13.422;4.656;6.088;5.252;10.982
1495320914;13.559;4.707;6.090;5.255;10.958
1495320919;13.419;4.642;6.089;5.244;11.032
1495320924;13.406;4.648;6.077;5.256;10.943
1495320929;13.524;4.654;6.091;5.251;10.969
1495320934;13.559;4.706;6.084;5.240;11.023
1495320939;13.423;4.656;6.074;5.253;11.059
1495320944;13.422;4.655;6.084;5.251;10.979
1495320949;13.542;4.700;6.076;5.251;10.987
1495320954;13.396;4.635;6.111;5.243;11.019
1495320959;13.419;4.654;6.076;5.253;10.971
1495320964;13.441;4.655;6.091;5.252;10.987
1495320969;13.559;4.708;6.087;5.241;11.031
1495320974;13.423;4.656;6.082;5.253;11.062
1495320979;13.407;4.651;6.086;5.253;10.983
1495320984;13.556;4.707;6.095;5.260;10.970
1495320989;13.392;4.644;6.086;5.243;11.031
1495320995;13.423;4.656;6.089;5.253;10.967
1495321000;13.421;4.655;6.090;5.253;10.982
1495321005;13.559;4.707;6.090;5.243;10.937
1495321010;13.405;4.648;6.084;5.254;11.018
1495321015;13.419;4.654;6.091;5.253;10.957
1495321020;13.545;4.705;6.093;5.251;10.978
1495321025;13.395;4.681;6.084;5.243;11.021
1495321030;13.423;4.656;6.087;5.251;10.932
1495321035;13.421;4.656;6.089;5.253;10.971
1495321040;13.532;4.700;6.095;5.243;10.969
1495321045;13.420;4.652;6.093;5.241;11.024
1495321050;13.382;4.648;6.094;5.253;10.947
1495321055;13.556;4.687;6.085;5.249;10.978
1495321060;13.378;4.700;6.097;5.241;11.025
1495321065;13.419;4.654;6.082;5.248;10.966
1495321070;13.421;4.654;6.087;5.249;10.984
1495321075;13.559;4.706;6.084;5.245;10.979
1495321080;13.423;4.643;6.100;5.244;11.017
1495321085;13.419;4.654;6.083;5.250;10.978
1495321090;13.531;4.648;6.085;5.250;10.970
1495321095;13.390;4.705;6.087;5.243;11.020
1495321100;13.423;4.655;6.090;5.255;11.009
1495321105;13.422;4.656;6.086;5.253;10.978
1495321111;13.559;4.707;6.086;5.254;10.957
1495321116;13.406;4.643;6.093;5.243;11.021
1495321121;13.419;4.648;6.098;5.255;10.975
1495321126;13.556;4.654;6.100;5.253;10.978
1495321131;13.419;4.708;6.085;5.242;11.026
1495321136;13.423;4.655;6.091;5.254;11.052
1495321141;13.422;4.655;6.091;5.253;10.980
1495321146;13.544;4.700;6.104;5.253;10.980
1495321151;13.420;4.643;6.088;5.261;11.020
1495321156;13.419;4.654;6.088;5.249;10.979
1495321161;13.482;4.655;6.085;5.250;10.976
1495321166;13.559;4.707;6.084;5.240;10.966
1495321171;13.423;4.656;6.086;5.252;11.022
1495321176;13.408;4.649;6.094;5.254;10.974
1495321181;13.556;4.706;6.080;5.251;10.965
1495321186;13.387;4.640;6.087;5.242;11.024
1495321191;13.422;4.655;6.091;5.253;10.961
1495321196;13.420;4.654;6.084;5.253;10.981
1495321201;13.559;4.707;6.088;5.243;10.964
