1495241229;13.530;4.712;6.094;5.252;11.173
1495241234;13.383;4.650;6.095;5.244;11.207
1495241239;13.394;4.663;6.087;5.255;11.160
1495241244;13.453;4.663;6.094;5.254;11.172
1495241249;13.534;4.714;6.094;5.243;11.197
1495241254;13.375;4.658;6.098;5.254;11.248
1495241259;13.376;4.656;6.088;5.251;11.178
1495241264;13.530;4.712;6.096;5.251;11.176
1495241269;13.379;4.651;6.103;5.245;11.203
1495241274;13.394;4.662;6.092;5.254;11.160
1495241279;13.448;4.661;6.098;5.252;11.172
1495241284;13.518;4.707;6.096;5.242;11.206
1495241289;13.377;4.657;6.093;5.258;11.251
1495241294;13.391;4.662;6.090;5.255;11.181
1495241299;13.534;4.714;6.099;5.252;11.174
1495241305;13.377;4.650;6.090;5.240;11.211
1495241310;13.394;4.662;6.083;5.251;11.168
1495241315;13.426;4.657;6.095;5.255;11.169
1495241320;13.513;4.707;6.085;5.243;11.202
1495241325;13.391;4.658;6.095;5.252;11.259
1495241330;13.394;4.660;6.082;5.251;11.182
1495241335;13.534;4.714;6.092;5.250;11.182
1495241340;13.373;4.651;6.094;5.244;11.213
1495241345;13.372;4.657;6.093;5.255;11.159
1495241350;13.370;4.655;6.097;5.255;11.168
1495241355;13.530;4.712;6.089;5.243;11.149
1495241360;13.395;4.662;6.101;5.254;11.211
1495241365;13.394;4.661;6.104;5.251;11.183
1495241370;13.534;4.714;6.089;5.252;11.177
1495241375;13.359;4.650;6.088;5.247;11.213
1495241380;13.391;4.657;6.132;5.257;11.159
1495241385;13.389;4.662;6.098;5.252;11.182
1495241390;13.534;4.713;6.098;5.240;11.145
1495241395;13.395;4.662;6.095;5.255;11.215
1495241400;13.394;4.663;6.095;5.253;11.185
1495241405;13.534;4.716;6.105;5.256;11.165
1495241410;13.357;4.685;6.094;5.252;11.215
1495241416;13.391;4.662;6.087;5.252;11.171
1495241421;13.393;4.663;6.096;5.251;11.183
1495241426;13.534;4.715;6.093;5.240;11.183
1495241431;13.395;4.663;6.100;5.247;11.215
1495241436;13.394;4.664;6.086;5.253;11.184
1495241441;13.516;4.710;6.097;5.255;11.169
1495241446;13.350;4.703;6.099;5.239;11.213
1495241451;13.395;4.663;6.087;5.250;11.169
1495241456;13.393;4.662;6.088;5.250;11.191
1495241461;13.534;4.714;6.093;5.243;11.182
1495241466;13.395;4.658;6.104;5.239;11.219
1495241471;13.379;4.658;6.092;5.254;11.182
1495241476;13.516;4.688;6.093;5.255;11.181
1495241481;13.362;4.716;6.094;5.245;11.214
1495241486;13.392;4.664;6.086;5.254;11.169
1495241491;13.394;4.664;6.093;5.253;11.179
1495241496;13.534;4.715;6.091;5.246;11.179
1495241501;13.373;4.649;6.098;5.244;11.207
1495241506;13.382;4.657;6.101;5.254;11.177
1495241511;13.530;4.667;6.086;5.251;11.184
1495241516;13.365;4.713;6.090;5.242;11.208
1495241521;13.395;4.662;6.104;5.254;11.164
1495241526;13.394;4.663;6.093;5.255;11.179
1495241532;13.525;4.702;6.107;5.256;11.194
1495241537;13.372;4.647;6.106;5.244;11.199
1495241542;13.391;4.661;6.086;5.253;11.176
1495241547;13.534;4.659;6.088;5.251;11.176
1495241552;13.364;4.713;6.090;5.241;11.210
1495241557;13.394;4.664;6.102;5.255;11.168
1495241562;13.394;4.662;6.097;5.261;11.201
1495241567;13.519;4.706;6.189;5.255;11.176
1495241572;13.392;4.648;6.108;5.241;11.214
1495241577;13.394;4.662;6.103;5.252;11.176
1495241582;13.534;4.660;6.087;5.253;11.180
1495241587;13.393;4.711;6.092;5.244;11.213
1495241592;13.395;4.658;6.105;5.254;11.157
1495241597;13.378;4.658;6.108;5.258;11.169
1495241602;13.530;4.710;6.093;5.255;11.180
1495241607;13.395;4.650;6.107;5.245;11.207
1495241612;13.394;4.660;6.103;5.253;11.175
1495241617;13.534;4.658;6.098;5.250;11.179
1495241622;13.364;4.712;6.092;5.241;11.211
1495241627;13.380;4.654;6.105;5.255;11.168
1495241632;13.379;4.653;6.089;5.254;11.183
1495241637;13.532;4.712;6.080;5.253;11.179
1495241642;13.395;4.646;6.103;5.240;11.213
1495241647;13.394;4.659;6.103;5.251;11.176
1495241653;13.534;4.657;6.105;5.252;11.182
1495241658;13.495;4.703;6.083;5.247;11.216
1495241663;13.377;4.652;6.098;5.257;11.244
1495241668;13.391;4.658;6.095;5.252;11.183
1495241673;13.534;4.711;6.094;5.252;11.178
1495241678;13.391;4.649;6.100;5.245;11.205
1495241683;13.395;4.660;6.093;5.253;11.179
1495241688;13.491;4.647;6.093;5.252;11.177
1495241693;13.498;4.695;6.096;5.244;11.196
1495241698;13.373;4.652;6.095;5.256;11.258
1495241703;13.379;4.654;6.099;5.257;11.181
1495241708;13.531;4.708;6.094;5.251;11.181
1495241713;13.373;4.647;6.090;5.243;11.210
1495241718;13.395;4.659;6.097;5.252;11.174
1495241723;13.393;4.660;6.105;5.254;11.179
1495241728;13.515;4.700;6.108;5.240;11.129
1495241733;13.370;4.654;6.102;5.262;11.209
1495241738;13.391;4.657;6.093;5.251;11.175
1495241743;13.534;4.710;6.093;5.253;11.183
1495241748;13.366;4.654;6.089;5.242;11.205
1495241753;13.395;4.658;6.101;5.250;11.161
1495241758;13.393;4.654;6.117;5.256;11.177
1495241764;13.521;4.697;6.099;5.246;11.167
1495241769;13.391;4.656;6.094;5.249;11.206
1495241774;13.394;4.658;6.100;5.252;11.182
1495241779;13.534;4.705;6.087;5.254;11.184
1495241784;13.365;4.707;6.094;5.243;11.206
1495241789;13.395;4.656;6.099;5.266;11.162
1495241794;13.390;4.653;6.141;5.257;11.176
1495241799;13.531;4.706;6.098;5.238;11.175
1495241804;13.395;4.654;6.107;5.240;11.210
1495241809;13.394;4.657;6.101;5.252;11.181
1495241814;13.534;4.686;6.097;5.250;11.183
1495241819;13.365;4.709;6.093;5.242;11.206
1495241824;13.377;4.656;6.107;5.265;11.175
1495241829;13.390;4.657;6.092;5.252;11.176
1495241834;13.534;4.712;6.090;5.248;11.177
1495241839;13.395;4.650;6.088;5.239;11.213
1495241844;13.395;4.658;6.100;5.248;11.184
1495241849;13.534;4.665;6.104;5.253;11.184
1495241854;13.346;4.701;6.097;5.240;11.205
1495241860;13.380;4.657;6.092;5.255;11.165
1495241865;13.394;4.657;6.101;5.250;11.184
1495241870;13.534;4.709;6.090;5.246;11.176
1495241875;13.395;4.649;6.089;5.244;11.214
1495241880;13.395;4.656;6.103;5.252;11.177
1495241885;13.517;4.650;6.098;5.252;11.176
1495241890;13.349;4.703;6.090;5.238;11.210
1495241895;13.395;4.659;6.100;5.249;11.172
1495241900;13.394;4.659;6.092;5.252;11.184
1495241905;13.534;4.711;6.094;5.248;11.181
1495241910;13.395;4.648;6.109;5.240;11.215
1495241915;13.368;4.652;6.097;5.252;11.175
1495241920;13.516;4.653;6.106;5.253;11.175
1495241925;13.365;4.710;6.090;5.240;11.210
1495241930;13.395;4.658;6.105;5.252;11.170
1495241935;13.394;4.659;6.102;5.250;11.184
1495241940;13.534;4.712;6.092;5.255;11.182
1495241945;13.388;4.637;6.082;5.247;11.207
1495241950;13.379;4.653;6.098;5.250;11.181
1495241955;13.531;4.659;6.101;5.251;11.176
1495241960;13.390;4.713;6.089;5.243;11.213
1495241965;13.395;4.661;6.110;5.255;11.170
1495241970;13.394;4.662;6.088;5.253;11.181
1495241976;13.534;4.713;6.088;5.258;11.163
1495241981;13.377;4.643;6.096;5.239;11.205
1495241986;13.391;4.662;6.087;5.250;11.174
1495241991;13.534;4.662;6.102;5.252;11.174
1495241996;13.419;4.713;6.095;5.241;11.207
1495242001;13.395;4.663;6.089;5.254;11.163
