1595318884.96,$STROKE,24803,7500403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318886.28,$STROKE,24804,7500404,0x1C,0x22,0xC2,0x08,0x2C,0x6D,0x04,0x01,0x01,8,290092,1
1595318888.35,$STROKE,24805,7500406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318890.91,$STROKE,24806,7500409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318892.38,$STROKE,24807,7500410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318893.4,$STROKE,24808,7500411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318893.87,$STROKE,24809,7500412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318894.68,$STROKE,24810,7500413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318900.49,$STROKE,24811,7500418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318901.18,$STROKE,24812,7500419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318902.09,$STROKE,24813,7500420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318906.12,$STROKE,24814,7500424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318910.81,$STROKE,24815,7500429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318912.2,$STROKE,24816,7500430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318912.94,$STROKE,24817,7500431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318913.69,$STROKE,24818,7500432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318914.91,$STROKE,24819,7500433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318922.49,$STROKE,24820,7500440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318925.1,$STROKE,24821,7500443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318926.17,$STROKE,24822,7500444,0x1C,0x22,0xC2,0x04,0xFA,0xFF,0x07,0x01,0x01,4,524282,1
1595318927.34,$STROKE,24823,7500445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318927.71,$STROKE,24824,7500446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318928.78,$STROKE,24825,7500447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318930.01,$STROKE,24826,7500448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318933.1,$STROKE,24827,7500451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318933.77,$STROKE,24828,7500452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318935.42,$STROKE,24829,7500453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318936.49,$STROKE,24830,7500454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318937.47,$STROKE,24831,7500455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318940.46,$STROKE,24832,7500458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318942.57,$STROKE,24833,7500460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318943.68,$STROKE,24834,7500462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318944.04,$STROKE,24835,7500462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318947.1,$STROKE,24836,7500465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318948.92,$STROKE,24837,7500467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318949.66,$STROKE,24838,7500468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318950.14,$STROKE,24839,7500468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318956.67,$STROKE,24840,7500475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318957.05,$STROKE,24841,7500475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318959.12,$STROKE,24842,7500477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318960.14,$STROKE,24843,7500478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318980.14,
1595319000.16,
1595319020.18,
1595319040.2,
1595319060.21,
1595319062.92,$STROKE,24844,7500581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595319082.94,
1595319102.96,
1595319122.98,
1595319143.0,
1595319163.01,
1595319183.03,
1595319203.05,
1595319223.07,
1595319243.07,
1595319263.09,
1595319283.11,
1595319303.13,
1595319323.14,
1595319343.16,
1595319363.17,
1595319383.19,
1595319403.21,
1595319423.22,
1595319443.24,
1595319463.27,
1595319483.29,
1595319503.29,
1595319523.31,
1595319543.33,
1595319563.35,
1595319583.36,
1595319584.69,$STROKE,24845,7501103,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595319604.71,
1595319624.73,
1595319644.75,
1595319664.77,
1595319684.79,
1595319704.81,
1595319724.81,
1595319744.83,
1595319764.85,
1595319776.56,$STROKE,24846,7501294,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1595319796.58,
1595319816.6,
1595319836.61,
1595319856.63,
1595319876.65,
1595319896.67,
1595319916.69,
1595319936.71,
1595319956.73,
1595319976.75,
1595319996.77,
1595320016.79,
1595320036.81,
1595320056.83,
1595320076.85,
1595320096.87,
1595320116.89,
1595320136.91,
1595320156.93,
1595320176.95,
1595320196.97,
1595320216.99,
1595320237.01,
1595320257.03,
1595320277.05,
1595320297.07,
1595320317.09,
1595320337.11,
1595320357.13,
1595320377.15,
1595320397.17,
1595320417.19,
1595320437.21,
1595320457.23,
1595320477.25,
1595320497.27,
1595320517.29,
1595320537.31,
1595320557.33,
1595320577.35,
1595320597.37,
1595320617.39,
1595320637.41,
1595320657.43,
1595320677.45,
1595320697.47,
1595320717.49,
1595320737.51,
1595320757.53,
1595320777.55,
1595320797.57,
1595320817.59,
1595320837.61,
1595320857.63,
1595320877.65,
1595320897.67,
1595320917.69,
1595320937.71,
1595320957.73,
1595320977.75,
1595320997.77,
1595321017.79,
1595321037.81,
1595321057.83,
1595321077.85,
1595321097.87,
1595321117.89,
1595321137.91,
1595321157.93,
1595321177.95,
1595321197.97,
1595321217.99,
1595321238.01,
1595321258.03,
1595321278.05,
1595321298.07,
1595321318.09,
1595321338.11,
1595321358.13,
1595321378.15,
1595321398.17,
1595321418.19,
1595321438.21,
1595321458.23,
1595321478.25,
1595321498.27,
1595321518.29,
1595321538.31,
1595321558.33,
1595321578.35,
1595321598.37,
1595321618.39,
1595321638.41,
1595321658.43,
1595321678.45,
1595321698.47,
1595321718.49,
1595321738.51,
1595321756.04,$STROKE,24847,7503274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1595321756.93,$STROKE,24848,7503275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1595321776.94,
1595321796.96,
1595321816.98,
1595321837.0,
1595321857.01,
1595321877.03,
1595321897.05,
1595321917.07,
1595321937.07,
1595321957.09,
1595321977.11,
1595321997.13,
