1495540029;13.364;4.649;6.226;5.168;10.850
1495540034;13.507;4.701;6.209;5.163;10.853
1495540039;13.365;4.638;6.212;5.156;10.820
1495540044;13.365;4.649;6.215;5.166;10.847
1495540049;13.489;4.692;6.216;5.165;10.846
1495540055;13.342;4.636;6.218;5.157;10.825
1495540060;13.365;4.648;6.211;5.167;10.830
1495540065;13.365;4.650;6.222;5.169;10.844
1495540070;13.507;4.699;6.217;5.160;10.825
1495540075;13.365;4.648;6.233;5.173;10.829
1495540080;13.346;4.641;6.227;5.167;10.847
1495540085;13.504;4.698;6.215;5.165;10.851
1495540090;13.365;4.635;6.223;5.156;10.819
1495540095;13.365;4.647;6.214;5.167;10.840
1495540100;13.507;4.700;6.212;5.167;10.848
1495540105;13.353;4.637;6.218;5.157;10.824
1495540110;13.346;4.643;6.225;5.168;10.844
1495540115;13.375;4.647;6.213;5.165;10.849
1495540120;13.507;4.701;6.213;5.157;10.772
1495540125;13.365;4.650;6.215;5.170;10.838
1495540130;13.365;4.650;6.213;5.168;10.846
1495540135;13.507;4.700;6.211;5.166;10.842
1495540140;13.301;4.660;6.210;5.160;10.829
1495540145;13.361;4.646;6.224;5.166;10.863
1495540150;13.364;4.649;6.215;5.167;10.844
1495540155;13.507;4.700;6.215;5.165;10.849
1495540160;13.365;4.641;6.234;5.161;10.829
1495540165;13.365;4.649;6.229;5.168;10.843
1495540170;13.507;4.646;6.249;5.170;10.842
1495540176;13.358;4.699;6.218;5.159;10.822
1495540181;13.364;4.649;6.219;5.171;10.896
1495540186;13.364;4.650;6.222;5.169;10.843
1495540191;13.507;4.705;6.208;5.167;10.845
1495540196;13.356;4.644;6.218;5.161;10.825
1495540201;13.365;4.656;6.214;5.172;10.865
1495540206;13.348;4.653;6.228;5.170;10.844
1495540211;13.507;4.706;6.219;5.158;10.778
1495540216;13.365;4.655;6.216;5.176;10.825
1495540221;13.365;4.656;6.213;5.172;10.843
1495540226;13.507;4.707;6.230;5.170;10.842
1495540231;13.333;4.649;6.226;5.162;10.822
1495540236;13.345;4.649;6.210;5.168;10.842
1495540241;13.502;4.655;6.218;5.168;10.846
1495540246;13.413;4.707;6.216;5.161;10.821
1495540251;13.364;4.656;6.221;5.173;10.901
1495540256;13.364;4.655;6.225;5.169;10.844
1495540261;13.502;4.707;6.213;5.168;10.849
1495540266;13.336;4.637;6.216;5.159;10.827
1495540271;13.361;4.653;6.226;5.167;10.847
1495540276;13.360;4.655;6.221;5.168;10.850
1495540281;13.507;4.708;6.212;5.162;10.774
1495540286;13.364;4.655;6.216;5.172;10.830
1495540292;13.359;4.656;6.224;5.170;10.847
1495540297;13.485;4.699;6.228;5.171;10.840
1495540302;13.329;4.695;6.219;5.157;10.821
1495540307;13.365;4.656;6.220;5.166;10.849
1495540312;13.363;4.657;6.214;5.169;10.843
1495540317;13.506;4.708;6.210;5.164;10.841
1495540322;13.364;4.650;6.235;5.169;10.877
1495540327;13.324;4.648;6.225;5.169;10.847
1495540332;13.503;4.706;6.216;5.166;10.847
1495540337;13.364;4.645;6.216;5.159;10.828
1495540342;13.364;4.656;6.223;5.167;10.841
1495540347;13.461;4.656;6.214;5.166;10.841
1495540352;13.507;4.707;6.220;5.155;10.828
1495540357;13.364;4.652;6.252;5.174;10.913
1495540362;13.360;4.655;6.214;5.169;10.842
1495540367;13.506;4.709;6.214;5.166;10.847
1495540372;13.333;4.643;6.207;5.157;10.828
1495540377;13.364;4.656;6.213;5.167;10.845
1495540382;13.363;4.656;6.216;5.167;10.843
1495540387;13.506;4.708;6.210;5.166;10.877
1495540392;13.360;4.653;6.215;5.157;10.824
1495540397;13.364;4.656;6.228;5.167;10.848
1495540402;13.506;4.671;6.226;5.166;10.850
1495540408;13.332;4.708;6.219;5.159;10.823
1495540413;13.364;4.656;6.225;5.170;10.853
1495540418;13.363;4.656;6.225;5.170;10.834
1495540423;13.488;4.705;6.217;5.168;10.849
1495540428;13.364;4.645;6.223;5.156;10.829
1495540433;13.364;4.657;6.223;5.168;10.846
1495540438;13.495;4.657;6.222;5.171;10.840
1495540443;13.357;4.657;6.220;5.160;10.825
1495540448;13.364;4.657;6.231;5.168;10.830
1495540453;13.343;4.648;6.227;5.168;10.847
1495540458;13.503;4.706;6.220;5.161;10.793
1495540463;13.319;4.647;6.238;5.171;10.862
1495540468;13.359;4.655;6.213;5.167;10.847
1495540473;13.506;4.708;6.220;5.163;10.848
1495540478;13.364;4.646;6.228;5.157;10.832
1495540483;13.364;4.656;6.227;5.167;10.845
1495540488;13.506;4.657;6.215;5.169;10.847
1495540493;13.310;4.702;6.213;5.161;10.817
1495540498;13.353;4.656;6.228;5.167;10.847
1495540503;13.358;4.657;6.223;5.166;10.844
1495540508;13.506;4.709;6.207;5.156;10.771
1495540513;13.364;4.658;6.226;5.169;10.832
1495540518;13.364;4.659;6.230;5.169;10.842
1495540524;13.473;4.704;6.237;5.171;10.834
1495540529;13.317;4.664;6.220;5.156;10.829
1495540534;13.364;4.657;6.213;5.166;10.852
1495540539;13.362;4.658;6.224;5.166;10.844
1495540544;13.506;4.711;6.219;5.155;10.845
1495540549;13.364;4.657;6.228;5.161;10.831
1495540554;13.363;4.655;6.235;5.168;10.847
1495540559;13.487;4.671;6.216;5.168;10.846
1495540564;13.331;4.658;6.224;5.158;10.824
1495540569;13.363;4.659;6.215;5.168;10.849
1495540574;13.506;4.658;6.214;5.168;10.842
1495540579;13.443;4.709;6.221;5.157;10.820
1495540584;13.363;4.658;6.215;5.169;10.894
1495540589;13.344;4.653;6.213;5.169;10.847
1495540594;13.506;4.709;6.219;5.168;10.840
1495540599;13.339;4.645;6.210;5.160;10.830
1495540604;13.363;4.658;6.213;5.168;10.840
1495540609;13.361;4.658;6.225;5.168;10.845
1495540614;13.505;4.711;6.215;5.161;10.776
1495540619;13.345;4.651;6.227;5.175;10.828
1495540624;13.359;4.658;6.232;5.168;10.844
1495540629;13.505;4.704;6.221;5.168;10.849
1495540634;13.331;4.702;6.219;5.160;10.830
1495540640;13.363;4.658;6.230;5.169;10.854
1495540645;13.362;4.657;6.223;5.168;10.849
1495540650;13.490;4.703;6.219;5.166;10.857
1495540655;13.359;4.650;6.235;5.161;10.825
1495540660;13.363;4.657;6.218;5.170;10.840
1495540665;13.505;4.656;6.228;5.167;10.840
1495540670;13.330;4.708;6.212;5.160;10.831
1495540675;13.363;4.657;6.227;5.171;10.854
1495540680;13.344;4.649;6.222;5.169;10.847
1495540685;13.502;4.705;6.217;5.158;10.773
1495540690;13.363;4.657;6.235;5.171;10.900
1495540695;13.363;4.658;6.213;5.169;10.847
1495540700;13.505;4.709;6.222;5.166;10.843
1495540705;13.332;4.646;6.215;5.158;10.832
1495540710;13.363;4.658;6.236;5.178;10.847
1495540715;13.357;4.656;6.230;5.167;10.845
1495540720;13.505;4.708;6.216;5.158;10.845
1495540725;13.363;4.656;6.217;5.168;10.839
1495540730;13.362;4.657;6.224;5.169;10.842
1495540735;13.505;4.708;6.220;5.161;10.844
1495540740;13.363;4.649;6.226;5.156;10.806
1495540745;13.347;4.656;6.234;5.166;10.844
1495540750;13.505;4.656;6.213;5.167;10.846
1495540755;13.371;4.709;6.218;5.159;10.828
1495540761;13.363;4.656;6.218;5.168;10.906
1495540766;13.362;4.655;6.232;5.165;10.848
1495540771;13.505;4.708;6.216;5.166;10.839
1495540776;13.344;4.636;6.223;5.169;10.838
1495540781;13.359;4.655;6.232;5.166;10.841
1495540786;13.505;4.707;6.229;5.169;10.845
1495540791;13.332;4.643;6.208;5.158;10.830
1495540796;13.363;4.655;6.222;5.167;10.839
1495540801;13.361;4.656;6.217;5.167;10.842
