1495554430;13.353;4.702;6.238;5.173;10.790
1495554435;13.347;4.650;6.250;5.187;10.814
1495554440;13.346;4.650;6.248;5.184;10.795
1495554445;13.459;4.694;6.239;5.183;10.789
1495554450;13.329;4.632;6.252;5.173;10.801
1495554455;13.344;4.649;6.254;5.180;10.803
1495554460;13.434;4.650;6.259;5.182;10.800
1495554465;13.492;4.703;6.239;5.173;10.756
1495554470;13.347;4.653;6.245;5.185;10.824
1495554475;13.342;4.644;6.250;5.185;10.801
1495554480;13.474;4.697;6.260;5.183;10.801
1495554485;13.312;4.638;6.259;5.171;10.794
1495554490;13.347;4.651;6.246;5.180;10.806
1495554495;13.492;4.659;6.236;5.178;10.801
1495554500;13.315;4.703;6.235;5.170;10.794
1495554505;13.347;4.651;6.254;5.189;10.800
1495554510;13.475;4.645;6.256;5.183;10.805
1495554515;13.473;4.700;6.232;5.173;10.792
1495554521;13.347;4.651;6.244;5.184;10.871
1495554526;13.347;4.650;6.261;5.182;10.804
1495554531;13.492;4.702;6.243;5.180;10.799
1495554536;13.333;4.638;6.257;5.178;10.783
1495554541;13.328;4.642;6.252;5.179;10.805
1495554546;13.489;4.699;6.251;5.179;10.796
1495554551;13.315;4.664;6.234;5.171;10.796
1495554556;13.347;4.650;6.253;5.181;10.802
1495554561;13.346;4.650;6.260;5.181;10.797
1495554566;13.492;4.702;6.242;5.173;10.795
1495554571;13.326;4.638;6.267;5.172;10.789
1495554576;13.343;4.649;6.255;5.180;10.794
1495554581;13.492;4.649;6.260;5.181;10.803
1495554586;13.314;4.702;6.248;5.171;10.792
1495554591;13.347;4.651;6.249;5.185;10.795
1495554596;13.347;4.652;6.254;5.184;10.801
1495554601;13.469;4.695;6.233;5.183;10.798
1495554606;13.342;4.638;6.256;5.182;10.841
1495554611;13.347;4.649;6.252;5.180;10.799
1495554616;13.492;4.701;6.240;5.181;10.797
1495554621;13.347;4.637;6.239;5.173;10.795
1495554626;13.347;4.649;6.243;5.181;10.796
1495554631;13.375;4.643;6.258;5.183;10.799
1495554637;13.488;4.701;6.232;5.172;10.741
1495554642;13.348;4.651;6.242;5.184;10.787
1495554647;13.347;4.651;6.247;5.183;10.799
1495554652;13.492;4.702;6.245;5.182;10.795
1495554657;13.316;4.638;6.258;5.174;10.788
1495554662;13.347;4.645;6.264;5.186;10.790
1495554667;13.489;4.645;6.251;5.182;10.799
1495554672;13.314;4.701;6.241;5.173;10.789
1495554677;13.348;4.648;6.257;5.185;10.793
1495554682;13.347;4.649;6.251;5.184;10.801
1495554687;13.492;4.702;6.242;5.184;10.800
1495554692;13.345;4.638;6.248;5.177;10.796
1495554697;13.331;4.649;6.251;5.183;10.799
1495554702;13.411;4.650;6.260;5.183;10.794
1495554707;13.492;4.701;6.241;5.172;10.741
1495554712;13.348;4.649;6.252;5.184;10.809
1495554717;13.347;4.649;6.258;5.183;10.796
1495554722;13.492;4.702;6.250;5.184;10.793
1495554727;13.299;4.639;6.244;5.173;10.793
1495554732;13.342;4.650;6.253;5.182;10.792
1495554737;13.346;4.649;6.246;5.182;10.801
1495554742;13.492;4.701;6.237;5.168;10.796
1495554747;13.348;4.648;6.247;5.185;10.795
1495554753;13.346;4.650;6.254;5.184;10.794
1495554758;13.475;4.696;6.238;5.176;10.796
1495554763;13.344;4.644;6.254;5.170;10.792
1495554768;13.347;4.649;6.250;5.183;10.800
1495554773;13.492;4.655;6.248;5.181;10.793
1495554778;13.314;4.700;6.248;5.173;10.785
1495554783;13.348;4.650;6.238;5.185;10.792
1495554788;13.390;4.642;6.257;5.184;10.799
1495554793;13.489;4.698;6.248;5.171;10.737
1495554798;13.347;4.647;6.241;5.182;10.793
1495554803;13.347;4.649;6.240;5.181;10.798
1495554808;13.492;4.702;6.251;5.180;10.790
1495554813;13.316;4.657;6.240;5.171;10.791
1495554818;13.321;4.641;6.250;5.180;10.795
1495554823;13.343;4.647;6.242;5.180;10.793
1495554828;13.492;4.701;6.239;5.166;10.794
1495554833;13.348;4.649;6.262;5.178;10.791
1495554838;13.347;4.651;6.261;5.184;10.794
1495554843;13.488;4.704;6.239;5.188;10.794
1495554848;13.347;4.634;6.278;5.181;10.801
1495554853;13.331;4.649;6.247;5.182;10.798
1495554858;13.492;4.649;6.243;5.181;10.800
1495554863;13.343;4.700;6.242;5.170;10.783
1495554869;13.348;4.649;6.249;5.182;10.795
1495554874;13.346;4.650;6.245;5.183;10.800
1495554879;13.492;4.702;6.237;5.185;10.792
1495554884;13.325;4.634;6.249;5.175;10.794
1495554889;13.338;4.635;6.283;5.186;10.801
1495554894;13.392;4.641;6.259;5.184;10.788
1495554899;13.489;4.700;6.246;5.174;10.742
1495554904;13.348;4.649;6.256;5.186;10.803
1495554909;13.346;4.648;6.257;5.184;10.791
1495554914;13.492;4.700;6.240;5.168;10.798
1495554919;13.347;4.646;6.256;5.175;10.784
1495554924;13.328;4.641;6.255;5.186;10.788
1495554929;13.489;4.644;6.246;5.179;10.794
1495554934;13.314;4.700;6.248;5.171;10.791
1495554939;13.348;4.648;6.250;5.183;10.792
1495554944;13.347;4.649;6.254;5.182;10.793
1495554949;13.492;4.699;6.244;5.181;10.792
1495554954;13.331;4.629;6.255;5.171;10.790
1495554959;13.327;4.641;6.259;5.183;10.803
1495554964;13.489;4.697;6.248;5.186;10.793
1495554969;13.348;4.635;6.256;5.173;10.785
1495554974;13.348;4.646;6.251;5.183;10.794
1495554979;13.493;4.645;6.260;5.182;10.794
1495554985;13.296;4.691;6.239;5.173;10.791
1495554990;13.322;4.640;6.251;5.184;10.800
1495554995;13.411;4.646;6.257;5.185;10.792
1495555000;13.492;4.700;6.246;5.174;10.727
1495555005;13.347;4.647;6.257;5.182;10.792
1495555010;13.347;4.648;6.260;5.181;10.793
1495555015;13.471;4.695;6.254;5.186;10.801
1495555020;13.305;4.627;6.247;5.177;10.790
1495555025;13.344;4.647;6.261;5.182;10.800
1495555030;13.346;4.648;6.255;5.181;10.798
1495555035;13.492;4.701;6.245;5.169;10.801
1495555040;13.348;4.647;6.261;5.178;10.791
1495555045;13.336;4.641;6.253;5.188;10.786
1495555050;13.489;4.646;6.263;5.191;10.797
1495555055;13.311;4.698;6.241;5.173;10.784
1495555060;13.347;4.648;6.257;5.187;10.800
1495555065;13.347;4.649;6.261;5.187;10.796
1495555070;13.492;4.701;6.238;5.184;10.797
1495555075;13.347;4.637;6.248;5.178;10.779
1495555080;13.339;4.646;6.258;5.183;10.778
1495555085;13.477;4.700;6.237;5.176;10.810
1495555090;13.347;4.644;6.253;5.172;10.793
1495555095;13.347;4.647;6.245;5.183;10.797
1495555100;13.493;4.682;6.250;5.183;10.798
1495555106;13.315;4.700;6.248;5.175;10.782
1495555111;13.329;4.645;6.261;5.187;10.792
1495555116;13.461;4.643;6.246;5.186;10.796
1495555121;13.490;4.701;6.246;5.174;10.742
1495555126;13.347;4.648;6.251;5.185;10.841
1495555131;13.347;4.649;6.248;5.182;10.793
1495555136;13.493;4.701;6.251;5.183;10.795
1495555141;13.307;4.633;6.251;5.180;10.789
1495555146;13.332;4.645;6.259;5.182;10.792
1495555151;13.489;4.703;6.237;5.183;10.799
1495555156;13.316;4.682;6.235;5.175;10.788
1495555161;13.348;4.651;6.254;5.184;10.794
1495555166;13.347;4.651;6.255;5.185;10.797
1495555171;13.472;4.695;6.242;5.178;10.800
1495555176;13.329;4.638;6.251;5.176;10.779
1495555181;13.344;4.650;6.253;5.187;10.797
1495555186;13.493;4.652;6.245;5.183;10.798
1495555191;13.315;4.702;6.237;5.174;10.793
1495555196;13.347;4.653;6.249;5.187;10.791
1495555201;13.320;4.645;6.245;5.186;10.784
