1495529230;13.392;4.643;6.179;5.205;10.840
1495529235;13.543;4.649;6.179;5.205;10.841
1495529240;13.466;4.702;6.181;5.194;10.861
1495529245;13.407;4.650;6.177;5.206;10.842
1495529250;13.406;4.651;6.192;5.208;10.876
1495529255;13.542;4.702;6.185;5.205;10.848
1495529260;13.386;4.634;6.187;5.200;10.869
1495529265;13.404;4.650;6.175;5.205;10.844
1495529270;13.519;4.650;6.180;5.205;10.847
1495529275;13.547;4.702;6.187;5.196;10.829
1495529280;13.407;4.651;6.176;5.209;10.847
1495529285;13.386;4.645;6.175;5.207;10.852
1495529290;13.528;4.696;6.185;5.199;10.840
1495529295;13.404;4.650;6.178;5.203;10.871
1495529300;13.407;4.651;6.179;5.205;10.852
1495529305;13.546;4.703;6.193;5.207;10.847
1495529310;13.378;4.685;6.186;5.198;10.862
1495529315;13.392;4.645;6.192;5.207;10.838
1495529320;13.376;4.643;6.195;5.206;10.840
1495529325;13.542;4.701;6.180;5.192;10.851
1495529330;13.407;4.648;6.193;5.193;10.867
1495529335;13.406;4.651;6.194;5.206;10.854
1495529341;13.545;4.686;6.181;5.205;10.846
1495529346;13.360;4.694;6.177;5.195;10.865
1495529351;13.400;4.642;6.189;5.206;10.837
1495529356;13.402;4.650;6.195;5.206;10.849
1495529361;13.545;4.703;6.182;5.199;10.853
1495529366;13.407;4.644;6.190;5.192;10.873
1495529371;13.406;4.651;6.182;5.202;10.846
1495529376;13.512;4.642;6.187;5.205;10.843
1495529381;13.373;4.701;6.188;5.201;10.856
1495529386;13.404;4.650;6.187;5.207;10.839
1495529391;13.406;4.651;6.182;5.206;10.849
1495529396;13.545;4.703;6.181;5.206;10.853
1495529401;13.407;4.640;6.179;5.196;10.863
1495529406;13.406;4.644;6.210;5.207;10.849
1495529411;13.542;4.691;6.189;5.205;10.851
1495529416;13.362;4.701;6.187;5.192;10.871
1495529421;13.407;4.652;6.174;5.204;10.838
1495529426;13.406;4.653;6.175;5.206;10.846
1495529431;13.545;4.704;6.177;5.199;10.852
1495529436;13.407;4.647;6.181;5.199;10.859
1495529441;13.403;4.649;6.183;5.205;10.844
1495529446;13.527;4.669;6.175;5.207;10.844
1495529451;13.373;4.704;6.185;5.197;10.865
1495529457;13.407;4.652;6.188;5.206;10.843
1495529462;13.406;4.651;6.195;5.204;10.846
1495529467;13.545;4.703;6.175;5.203;10.847
1495529472;13.389;4.638;6.192;5.198;10.862
1495529477;13.391;4.647;6.192;5.209;10.846
1495529482;13.542;4.649;6.188;5.206;10.846
1495529487;13.377;4.703;6.185;5.194;10.866
1495529492;13.406;4.651;6.189;5.205;10.841
1495529497;13.406;4.652;6.187;5.204;10.856
1495529502;13.528;4.700;6.188;5.205;10.854
1495529507;13.390;4.637;6.198;5.198;10.866
1495529512;13.403;4.652;6.194;5.202;10.847
1495529517;13.545;4.653;6.186;5.204;10.852
1495529522;13.439;4.705;6.178;5.192;10.855
1495529527;13.406;4.653;6.173;5.205;10.877
1495529532;13.389;4.648;6.188;5.205;10.844
1495529537;13.528;4.698;6.183;5.203;10.852
1495529542;13.398;4.641;6.186;5.193;10.866
1495529547;13.406;4.654;6.188;5.203;10.857
1495529552;13.502;4.653;6.174;5.204;10.858
1495529557;13.545;4.706;6.186;5.195;10.820
1495529562;13.382;4.648;6.188;5.207;10.903
1495529567;13.386;4.645;6.192;5.205;10.846
1495529573;13.541;4.704;6.187;5.202;10.849
1495529578;13.393;4.641;6.182;5.192;10.867
1495529583;13.405;4.653;6.195;5.204;10.844
1495529588;13.429;4.652;6.190;5.202;10.850
1495529593;13.539;4.698;6.187;5.197;10.875
1495529598;13.403;4.650;6.216;5.211;10.919
1495529603;13.402;4.653;6.177;5.207;10.850
1495529608;13.545;4.705;6.186;5.206;10.855
1495529613;13.379;4.642;6.184;5.196;10.873
1495529618;13.406;4.653;6.196;5.205;10.840
1495529623;13.396;4.652;6.200;5.210;10.850
1495529628;13.541;4.703;6.187;5.208;10.851
1495529633;13.387;4.649;6.196;5.214;10.890
1495529638;13.402;4.653;6.185;5.208;10.847
1495529643;13.532;4.699;6.188;5.207;10.853
1495529648;13.374;4.658;6.181;5.197;10.868
1495529653;13.406;4.652;6.176;5.206;10.849
1495529658;13.405;4.652;6.184;5.203;10.855
1495529663;13.544;4.703;6.178;5.193;10.811
1495529668;13.389;4.648;6.184;5.205;10.868
1495529673;13.392;4.640;6.188;5.205;10.850
1495529678;13.541;4.701;6.180;5.205;10.848
1495529684;13.377;4.698;6.188;5.197;10.871
1495529689;13.406;4.652;6.184;5.205;10.841
1495529694;13.405;4.651;6.176;5.203;10.856
1495529699;13.526;4.698;6.181;5.190;10.852
1495529704;13.403;4.649;6.210;5.200;10.873
1495529709;13.402;4.652;6.195;5.204;10.850
1495529714;13.545;4.666;6.182;5.206;10.856
1495529719;13.376;4.703;6.186;5.194;10.875
1495529724;13.406;4.651;6.181;5.203;10.846
1495529729;13.387;4.645;6.187;5.205;10.844
1495529734;13.541;4.702;6.177;5.206;10.845
1495529739;13.391;4.640;6.196;5.197;10.874
1495529744;13.406;4.651;6.181;5.205;10.852
1495529749;13.544;4.650;6.179;5.204;10.853
1495529754;13.376;4.704;6.187;5.197;10.865
1495529759;13.374;4.644;6.183;5.209;10.837
1495529764;13.402;4.651;6.189;5.207;10.856
1495529769;13.529;4.696;6.185;5.204;10.847
1495529774;13.402;4.639;6.186;5.194;10.868
1495529779;13.406;4.652;6.198;5.204;10.849
1495529784;13.544;4.652;6.187;5.205;10.852
1495529789;13.465;4.696;6.209;5.200;10.871
1495529794;13.402;4.649;6.183;5.204;10.857
1495529799;13.382;4.648;6.224;5.211;10.855
1495529805;13.541;4.703;6.185;5.196;10.815
1495529810;13.406;4.654;6.176;5.214;10.866
1495529815;13.406;4.652;6.185;5.206;10.852
1495529820;13.544;4.705;6.175;5.207;10.838
1495529825;13.368;4.647;6.170;5.195;10.869
1495529830;13.405;4.653;6.188;5.205;10.832
1495529835;13.394;4.652;6.174;5.205;10.847
1495529840;13.544;4.706;6.178;5.197;10.804
1495529845;13.405;4.653;6.176;5.203;10.872
1495529850;13.405;4.653;6.190;5.203;10.851
1495529855;13.526;4.698;6.191;5.203;10.846
1495529860;13.375;4.694;6.186;5.189;10.871
1495529865;13.391;4.648;6.192;5.203;10.837
1495529870;13.401;4.655;6.192;5.206;10.844
1495529875;13.544;4.707;6.175;5.194;10.849
1495529880;13.406;4.653;6.194;5.200;10.872
1495529885;13.388;4.649;6.182;5.207;10.856
1495529890;13.541;4.687;6.180;5.205;10.855
1495529895;13.358;4.699;6.183;5.197;10.873
1495529900;13.402;4.652;6.184;5.203;10.846
1495529905;13.404;4.655;6.176;5.205;10.847
1495529910;13.544;4.707;6.175;5.193;10.855
1495529915;13.386;4.648;6.189;5.197;10.867
1495529921;13.402;4.655;6.184;5.206;10.854
1495529926;13.520;4.679;6.189;5.206;10.843
1495529931;13.372;4.706;6.183;5.193;10.870
1495529936;13.405;4.656;6.180;5.207;10.847
1495529941;13.404;4.657;6.191;5.208;10.844
1495529946;13.526;4.700;6.177;5.205;10.854
1495529951;13.402;4.646;6.197;5.193;10.864
1495529956;13.405;4.652;6.211;5.206;10.850
1495529961;13.540;4.666;6.194;5.205;10.854
1495529966;13.375;4.709;6.185;5.196;10.867
1495529971;13.405;4.657;6.184;5.206;10.841
1495529976;13.405;4.653;6.223;5.210;10.843
1495529981;13.540;4.707;6.182;5.207;10.844
1495529986;13.405;4.646;6.193;5.201;10.862
1495529991;13.401;4.656;6.183;5.207;10.848
1495529996;13.544;4.655;6.185;5.207;10.845
1495530001;13.375;4.709;6.188;5.198;10.861
