1495518429;13.431;4.649;6.172;5.235;10.826
1495518434;13.550;4.695;6.168;5.232;10.830
1495518439;13.404;4.640;6.169;5.226;10.864
1495518445;13.428;4.646;6.169;5.231;10.805
1495518450;13.429;4.647;6.173;5.229;10.831
1495518455;13.567;4.697;6.169;5.220;10.827
1495518460;13.432;4.647;6.177;5.230;10.865
1495518465;13.414;4.642;6.167;5.234;10.829
1495518470;13.564;4.698;6.169;5.233;10.777
1495518475;13.389;4.678;6.172;5.222;10.861
1495518480;13.431;4.647;6.173;5.235;10.814
1495518485;13.430;4.646;6.175;5.232;10.824
1495518490;13.567;4.698;6.171;5.226;10.821
1495518495;13.412;4.634;6.172;5.226;10.864
1495518500;13.428;4.649;6.179;5.235;10.822
1495518505;13.548;4.658;6.180;5.236;10.800
1495518510;13.399;4.698;6.173;5.224;10.857
1495518515;13.431;4.649;6.174;5.235;10.817
1495518520;13.430;4.648;6.174;5.232;10.824
1495518525;13.547;4.690;6.177;5.233;10.816
1495518530;13.428;4.635;6.183;5.222;10.866
1495518535;13.431;4.642;6.202;5.234;10.826
1495518540;13.563;4.646;6.166;5.232;10.823
1495518545;13.432;4.698;6.170;5.221;10.859
1495518550;13.431;4.648;6.172;5.230;10.813
1495518555;13.430;4.644;6.186;5.233;10.822
1495518561;13.563;4.698;6.169;5.232;10.820
1495518566;13.431;4.638;6.175;5.229;10.853
1495518571;13.428;4.648;6.176;5.233;10.829
1495518576;13.566;4.649;6.171;5.235;10.828
1495518581;13.523;4.699;6.170;5.224;10.860
1495518586;13.417;4.642;6.174;5.240;10.853
1495518591;13.427;4.644;6.168;5.233;10.829
1495518596;13.567;4.697;6.171;5.231;10.816
1495518601;13.419;4.631;6.169;5.220;10.863
1495518606;13.431;4.645;6.174;5.231;10.828
1495518611;13.513;4.646;6.169;5.232;10.830
1495518616;13.566;4.697;6.172;5.224;10.866
1495518621;13.414;4.640;6.182;5.234;10.909
1495518626;13.430;4.644;6.176;5.228;10.826
1495518631;13.552;4.690;6.169;5.228;10.828
1495518636;13.409;4.633;6.172;5.217;10.860
1495518641;13.431;4.647;6.173;5.229;10.827
1495518646;13.566;4.643;6.168;5.228;10.826
1495518651;13.409;4.693;6.172;5.220;10.864
1495518656;13.428;4.647;6.171;5.232;10.813
1495518661;13.409;4.641;6.167;5.230;10.822
1495518666;13.563;4.698;6.168;5.229;10.823
1495518671;13.431;4.639;6.170;5.221;10.861
1495518677;13.431;4.649;6.173;5.231;10.830
1495518682;13.550;4.644;6.186;5.231;10.822
1495518687;13.548;4.699;6.173;5.220;10.866
1495518692;13.424;4.638;6.175;5.234;10.901
1495518697;13.427;4.647;6.167;5.227;10.829
1495518702;13.566;4.699;6.167;5.227;10.830
1495518707;13.424;4.638;6.170;5.218;10.860
1495518712;13.406;4.642;6.184;5.231;10.817
1495518717;13.513;4.647;6.170;5.230;10.823
1495518722;13.567;4.698;6.175;5.232;10.804
1495518727;13.428;4.647;6.173;5.234;10.869
1495518732;13.430;4.649;6.173;5.233;10.831
1495518737;13.567;4.701;6.171;5.233;10.828
1495518742;13.404;4.636;6.176;5.228;10.859
1495518747;13.428;4.648;6.174;5.233;10.806
1495518752;13.429;4.649;6.174;5.232;10.814
1495518757;13.551;4.699;6.175;5.223;10.778
1495518762;13.431;4.649;6.175;5.236;10.859
1495518767;13.430;4.648;6.172;5.229;10.823
1495518772;13.566;4.699;6.170;5.231;10.811
1495518777;13.400;4.649;6.165;5.218;10.861
1495518782;13.431;4.647;6.173;5.229;10.803
1495518787;13.415;4.641;6.171;5.230;10.830
1495518793;13.564;4.700;6.171;5.219;10.833
1495518798;13.431;4.651;6.180;5.227;10.868
1495518803;13.430;4.651;6.183;5.231;10.832
1495518808;13.549;4.697;6.179;5.231;10.831
1495518813;13.375;4.678;6.234;5.235;10.863
1495518818;13.419;4.645;6.164;5.231;10.795
1495518823;13.407;4.636;6.227;5.248;10.794
1495518828;13.552;4.698;6.172;5.228;10.828
1495518833;13.431;4.644;6.177;5.223;10.862
1495518838;13.430;4.650;6.170;5.233;10.826
1495518843;13.566;4.649;6.177;5.233;10.817
1495518848;13.424;4.700;6.186;5.221;10.861
1495518853;13.431;4.652;6.177;5.237;10.780
1495518858;13.413;4.644;6.164;5.234;10.823
1495518863;13.563;4.699;6.171;5.230;10.830
1495518868;13.431;4.638;6.175;5.218;10.866
1495518873;13.431;4.647;6.173;5.229;10.829
1495518878;13.551;4.641;6.164;5.230;10.828
1495518883;13.542;4.701;6.170;5.221;10.866
1495518888;13.414;4.643;6.173;5.238;10.869
1495518893;13.427;4.647;6.173;5.233;10.827
1495518898;13.567;4.700;6.161;5.231;10.833
1495518903;13.426;4.638;6.170;5.222;10.863
1495518909;13.416;4.641;6.173;5.230;10.828
1495518914;13.476;4.648;6.183;5.227;10.825
1495518919;13.534;4.695;6.174;5.222;10.853
1495518924;13.428;4.649;6.176;5.233;10.893
1495518929;13.430;4.649;6.172;5.230;10.832
1495518934;13.566;4.701;6.166;5.230;10.830
1495518939;13.372;4.634;6.176;5.222;10.864
1495518944;13.427;4.649;6.168;5.228;10.814
1495518949;13.423;4.643;6.180;5.232;10.825
1495518954;13.562;4.700;6.171;5.218;10.805
1495518959;13.431;4.651;6.181;5.232;10.874
1495518964;13.430;4.651;6.170;5.228;10.839
1495518969;13.566;4.697;6.183;5.232;10.824
1495518974;13.399;4.698;6.176;5.220;10.863
1495518979;13.430;4.651;6.175;5.241;10.806
1495518984;13.426;4.651;6.177;5.233;10.830
1495518989;13.567;4.703;6.171;5.220;10.832
1495518994;13.431;4.649;6.174;5.217;10.870
1495518999;13.430;4.650;6.175;5.237;10.806
1495519004;13.563;4.671;6.169;5.230;10.814
1495519009;13.401;4.703;6.169;5.220;10.862
1495519014;13.413;4.652;6.169;5.233;10.788
1495519019;13.429;4.653;6.171;5.231;10.834
1495519025;13.567;4.703;6.168;5.227;10.843
1495519030;13.431;4.642;6.176;5.224;10.854
1495519035;13.413;4.649;6.172;5.231;10.833
1495519040;13.566;4.649;6.170;5.230;10.829
1495519045;13.387;4.697;6.174;5.220;10.867
1495519050;13.427;4.652;6.169;5.236;10.822
1495519055;13.429;4.654;6.170;5.233;10.825
1495519060;13.566;4.705;6.174;5.232;10.840
1495519065;13.413;4.636;6.183;5.219;10.868
1495519070;13.427;4.651;6.169;5.230;10.826
1495519075;13.548;4.647;6.166;5.235;10.820
1495519080;13.483;4.705;6.175;5.223;10.801
1495519085;13.430;4.654;6.178;5.233;10.919
1495519090;13.430;4.654;6.174;5.232;10.830
1495519095;13.547;4.699;6.159;5.235;10.819
1495519100;13.400;4.641;6.165;5.221;10.864
1495519105;13.410;4.647;6.170;5.235;10.798
1495519110;13.423;4.653;6.165;5.233;10.823
1495519115;13.566;4.705;6.169;5.222;10.814
1495519120;13.430;4.654;6.180;5.237;10.869
1495519125;13.400;4.646;6.178;5.233;10.827
1495519130;13.563;4.704;6.186;5.232;10.831
1495519135;13.396;4.647;6.171;5.227;10.860
1495519141;13.427;4.652;6.175;5.233;10.817
1495519146;13.429;4.654;6.188;5.232;10.834
1495519151;13.566;4.705;6.157;5.218;10.792
1495519156;13.427;4.647;6.193;5.231;10.863
1495519161;13.426;4.653;6.162;5.231;10.826
1495519166;13.566;4.707;6.178;5.242;10.818
1495519171;13.399;4.680;6.174;5.220;10.862
1495519176;13.430;4.654;6.171;5.230;10.819
1495519181;13.429;4.652;6.165;5.230;10.826
1495519186;13.566;4.706;6.186;5.230;10.811
1495519191;13.427;4.652;6.163;5.224;10.871
1495519196;13.430;4.653;6.168;5.229;10.821
1495519201;13.550;4.703;6.172;5.233;10.832
