1495532832;13.516;4.646;6.206;5.208;10.846
1495532837;13.361;4.705;6.191;5.189;10.845
1495532842;13.395;4.653;6.188;5.195;10.848
1495532847;13.394;4.654;6.196;5.195;10.853
1495532852;13.534;4.705;6.181;5.199;10.845
1495532857;13.395;4.641;6.194;5.185;10.864
1495532862;13.383;4.650;6.199;5.200;10.848
1495532867;13.528;4.653;6.189;5.198;10.846
1495532872;13.389;4.706;6.194;5.186;10.846
1495532877;13.394;4.653;6.192;5.196;10.872
1495532882;13.394;4.654;6.197;5.194;10.852
1495532887;13.534;4.706;6.192;5.196;10.847
1495532892;13.377;4.637;6.188;5.191;10.851
1495532897;13.382;4.652;6.201;5.196;10.846
1495532902;13.534;4.653;6.202;5.195;10.843
1495532907;13.510;4.705;6.182;5.186;10.848
1495532912;13.395;4.655;6.197;5.200;10.920
1495532917;13.394;4.654;6.200;5.196;10.850
1495532922;13.501;4.699;6.191;5.197;10.836
1495532928;13.368;4.642;6.185;5.189;10.847
1495532933;13.394;4.654;6.193;5.197;10.845
1495532938;13.468;4.652;6.187;5.194;10.847
1495532943;13.402;4.706;6.194;5.186;10.843
1495532948;13.394;4.655;6.188;5.201;10.846
1495532953;13.394;4.648;6.207;5.201;10.849
1495532958;13.516;4.703;6.189;5.197;10.850
1495532963;13.394;4.640;6.203;5.185;10.839
1495532968;13.394;4.653;6.195;5.194;10.851
1495532973;13.525;4.653;6.197;5.195;10.847
1495532978;13.531;4.705;6.182;5.186;10.841
1495532983;13.394;4.656;6.185;5.204;10.911
1495532988;13.376;4.649;6.191;5.197;10.853
1495532993;13.534;4.707;6.186;5.195;10.854
1495532998;13.390;4.643;6.195;5.185;10.845
1495533003;13.394;4.655;6.199;5.195;10.846
1495533008;13.449;4.655;6.187;5.192;10.851
1495533013;13.533;4.707;6.195;5.183;10.795
1495533018;13.376;4.649;6.197;5.196;10.869
1495533023;13.388;4.657;6.203;5.196;10.851
1495533028;13.534;4.708;6.196;5.197;10.846
1495533033;13.369;4.645;6.192;5.184;10.838
1495533038;13.394;4.656;6.202;5.194;10.842
1495533044;13.394;4.656;6.189;5.195;10.855
1495533049;13.518;4.701;6.195;5.190;10.800
1495533054;13.391;4.654;6.193;5.196;10.854
1495533059;13.394;4.656;6.195;5.194;10.855
1495533064;13.534;4.709;6.198;5.197;10.846
1495533069;13.365;4.656;6.187;5.187;10.840
1495533074;13.394;4.655;6.203;5.195;10.835
1495533079;13.374;4.648;6.191;5.199;10.851
1495533084;13.530;4.705;6.189;5.188;10.847
1495533089;13.393;4.655;6.203;5.196;10.835
1495533094;13.394;4.655;6.203;5.197;10.852
1495533099;13.533;4.705;6.196;5.194;10.857
1495533104;13.364;4.701;6.190;5.184;10.839
1495533109;13.377;4.640;6.192;5.200;10.844
1495533114;13.389;4.652;6.189;5.197;10.852
1495533119;13.533;4.704;6.195;5.182;10.849
1495533124;13.394;4.650;6.194;5.185;10.849
1495533129;13.394;4.654;6.202;5.199;10.856
1495533134;13.533;4.674;6.189;5.196;10.852
1495533139;13.363;4.702;6.291;5.189;10.845
1495533144;13.390;4.653;6.200;5.195;10.848
1495533149;13.393;4.654;6.194;5.195;10.855
1495533154;13.533;4.706;6.182;5.186;10.836
1495533160;13.394;4.654;6.198;5.197;10.923
1495533165;13.393;4.656;6.189;5.197;10.851
1495533170;13.533;4.707;6.188;5.200;10.833
1495533175;13.370;4.642;6.194;5.188;10.838
1495533180;13.393;4.654;6.196;5.197;10.852
1495533185;13.533;4.706;6.198;5.196;10.848
1495533190;13.365;4.655;6.184;5.187;10.847
1495533195;13.393;4.653;6.190;5.193;10.843
1495533200;13.392;4.654;6.196;5.195;10.852
1495533205;13.515;4.701;6.193;5.190;10.843
1495533210;13.388;4.654;6.192;5.201;10.847
1495533215;13.392;4.655;6.192;5.199;10.856
1495533220;13.533;4.706;6.188;5.194;10.847
1495533225;13.394;4.646;6.200;5.185;10.834
1495533230;13.393;4.653;6.186;5.195;10.848
1495533235;13.515;4.657;6.202;5.195;10.849
1495533240;13.359;4.691;6.291;5.194;10.834
1495533245;13.381;4.653;6.191;5.199;10.846
1495533250;13.378;4.648;6.195;5.199;10.846
1495533255;13.529;4.704;6.186;5.195;10.849
1495533260;13.388;4.642;6.197;5.185;10.832
1495533265;13.393;4.653;6.183;5.194;10.850
1495533270;13.455;4.654;6.187;5.193;10.847
1495533276;13.518;4.699;6.184;5.186;10.786
1495533281;13.376;4.647;6.195;5.201;10.884
1495533286;13.389;4.653;6.196;5.197;10.847
1495533291;13.530;4.706;6.194;5.196;10.855
1495533296;13.364;4.642;6.184;5.186;10.840
1495533301;13.392;4.654;6.185;5.194;10.840
1495533306;13.373;4.647;6.200;5.196;10.849
1495533311;13.505;4.698;6.192;5.186;10.849
1495533316;13.390;4.652;6.193;5.195;10.839
1495533321;13.393;4.653;6.188;5.194;10.850
1495533326;13.533;4.705;6.201;5.194;10.856
1495533331;13.364;4.675;6.186;5.183;10.830
1495533336;13.378;4.641;6.202;5.195;10.841
1495533341;13.388;4.646;6.205;5.197;10.846
1495533346;13.529;4.703;6.190;5.184;10.851
1495533351;13.393;4.652;6.198;5.187;10.826
1495533356;13.393;4.653;6.184;5.192;10.857
1495533361;13.533;4.676;6.189;5.192;10.852
1495533366;13.363;4.705;6.189;5.191;10.841
1495533371;13.389;4.653;6.195;5.209;10.850
1495533376;13.389;4.652;6.190;5.195;10.846
1495533381;13.533;4.704;6.183;5.187;10.853
1495533386;13.393;4.647;6.195;5.183;10.829
1495533392;13.393;4.654;6.195;5.195;10.855
1495533397;13.533;4.660;6.200;5.194;10.852
1495533402;13.344;4.698;6.190;5.182;10.822
1495533407;13.377;4.653;6.193;5.192;10.851
1495533412;13.392;4.654;6.191;5.192;10.853
1495533417;13.533;4.706;6.186;5.192;10.849
1495533422;13.393;4.643;6.199;5.185;10.837
1495533427;13.393;4.654;6.196;5.191;10.855
1495533432;13.520;4.648;6.201;5.194;10.850
1495533437;13.379;4.699;6.187;5.184;10.828
1495533442;13.386;4.654;6.193;5.197;10.845
1495533447;13.392;4.654;6.200;5.192;10.847
1495533452;13.532;4.705;6.178;5.192;10.854
1495533457;13.392;4.643;6.195;5.184;10.833
1495533462;13.371;4.647;6.186;5.197;10.841
1495533467;13.513;4.648;6.194;5.195;10.845
1495533472;13.484;4.704;6.186;5.184;10.832
1495533477;13.393;4.653;6.187;5.194;10.900
1495533482;13.392;4.654;6.185;5.194;10.844
1495533487;13.532;4.707;6.193;5.195;10.850
1495533492;13.363;4.635;6.190;5.185;10.829
1495533497;13.385;4.639;6.194;5.196;10.850
1495533502;13.462;4.652;6.199;5.195;10.849
1495533508;13.532;4.705;6.196;5.186;10.833
1495533513;13.392;4.654;6.191;5.196;10.916
1495533518;13.392;4.653;6.202;5.192;10.855
1495533523;13.532;4.707;6.190;5.196;10.838
1495533528;13.357;4.640;6.193;5.184;10.845
1495533533;13.387;4.652;6.189;5.192;10.842
1495533538;13.403;4.654;6.201;5.194;10.847
1495533543;13.532;4.706;6.182;5.186;10.773
1495533548;13.392;4.654;6.198;5.195;10.842
1495533553;13.392;4.654;6.199;5.193;10.849
1495533558;13.517;4.699;6.197;5.196;10.844
1495533563;13.345;4.636;6.191;5.186;10.827
1495533568;13.393;4.653;6.187;5.192;10.836
1495533573;13.391;4.654;6.193;5.194;10.844
1495533578;13.532;4.707;6.183;5.187;10.777
1495533583;13.392;4.654;6.191;5.199;10.830
1495533588;13.373;4.647;6.196;5.196;10.848
1495533593;13.513;4.700;6.199;5.195;10.843
1495533598;13.359;4.657;6.188;5.183;10.830
