1495536428;13.380;4.657;6.210;5.184;10.834
1495536433;13.380;4.658;6.204;5.177;10.868
1495536438;13.507;4.704;6.214;5.179;10.865
1495536443;13.331;4.647;6.203;5.166;10.837
1495536448;13.377;4.658;6.204;5.177;10.852
1495536453;13.379;4.658;6.207;5.176;10.869
1495536458;13.520;4.709;6.201;5.165;10.846
1495536463;13.380;4.657;6.208;5.175;10.832
1495536468;13.362;4.651;6.221;5.178;10.860
1495536473;13.505;4.704;6.220;5.180;10.863
1495536478;13.346;4.683;6.201;5.167;10.826
1495536484;13.365;4.653;6.214;5.178;10.857
1495536489;13.375;4.656;6.208;5.176;10.863
1495536494;13.520;4.710;6.198;5.170;10.868
1495536499;13.354;4.647;6.208;5.168;10.827
1495536504;13.360;4.651;6.206;5.178;10.869
1495536509;13.517;4.654;6.205;5.179;10.863
1495536514;13.348;4.709;6.198;5.167;10.828
1495536519;13.380;4.658;6.205;5.178;10.863
1495536524;13.379;4.656;6.205;5.175;10.868
1495536529;13.518;4.701;6.206;5.178;10.878
1495536534;13.342;4.640;6.221;5.170;10.838
1495536539;13.375;4.656;6.205;5.177;10.865
1495536544;13.520;4.710;6.205;5.177;10.865
1495536549;13.350;4.648;6.200;5.169;10.835
1495536554;13.379;4.659;6.207;5.179;10.853
1495536559;13.377;4.658;6.210;5.185;10.853
1495536564;13.516;4.708;6.203;5.167;10.787
1495536569;13.364;4.656;6.209;5.181;10.831
1495536574;13.379;4.658;6.207;5.176;10.864
1495536579;13.520;4.710;6.209;5.177;10.863
1495536584;13.349;4.690;6.202;5.169;10.828
1495536589;13.380;4.660;6.206;5.180;10.850
1495536594;13.359;4.657;6.200;5.180;10.869
1495536600;13.504;4.704;6.201;5.169;10.869
1495536605;13.373;4.655;6.208;5.168;10.831
1495536610;13.379;4.658;6.207;5.188;10.847
1495536615;13.517;4.657;6.215;5.177;10.860
1495536620;13.347;4.708;6.199;5.164;10.833
1495536625;13.364;4.653;6.207;5.181;10.866
1495536630;13.363;4.652;6.207;5.176;10.871
1495536635;13.517;4.707;6.200;5.174;10.865
1495536640;13.380;4.647;6.203;5.167;10.829
1495536645;13.379;4.658;6.206;5.175;10.864
1495536650;13.520;4.657;6.203;5.175;10.861
1495536655;13.472;4.705;6.195;5.171;10.836
1495536660;13.357;4.653;6.203;5.179;10.907
1495536665;13.375;4.655;6.204;5.174;10.862
1495536670;13.520;4.710;6.205;5.176;10.871
1495536675;13.353;4.646;6.197;5.167;10.830
1495536680;13.379;4.658;6.207;5.175;10.856
1495536685;13.354;4.651;6.201;5.174;10.868
1495536690;13.499;4.702;6.198;5.167;10.823
1495536695;13.376;4.657;6.204;5.180;10.827
1495536700;13.379;4.658;6.205;5.175;10.863
1495536705;13.519;4.709;6.205;5.176;10.871
1495536710;13.348;4.701;6.201;5.167;10.828
1495536716;13.364;4.645;6.198;5.178;10.871
1495536721;13.368;4.645;6.216;5.180;10.860
1495536726;13.516;4.709;6.201;5.169;10.779
1495536731;13.379;4.657;6.209;5.176;10.833
1495536736;13.379;4.658;6.207;5.177;10.870
1495536741;13.507;4.704;6.213;5.179;10.867
1495536746;13.345;4.644;6.193;5.172;10.840
1495536751;13.375;4.656;6.234;5.181;10.824
1495536756;13.373;4.656;6.209;5.174;10.863
1495536761;13.519;4.709;6.201;5.168;10.832
1495536766;13.379;4.657;6.213;5.174;10.826
1495536771;13.379;4.657;6.208;5.176;10.857
1495536776;13.502;4.708;6.210;5.176;10.856
1495536781;13.335;4.693;6.202;5.169;10.845
1495536786;13.375;4.655;6.211;5.176;10.868
1495536791;13.378;4.657;6.208;5.176;10.862
1495536796;13.519;4.709;6.198;5.173;10.859
1495536801;13.379;4.646;6.204;5.166;10.828
1495536806;13.375;4.657;6.207;5.174;10.857
1495536811;13.504;4.650;6.214;5.176;10.845
1495536816;13.421;4.703;6.207;5.167;10.834
1495536821;13.379;4.656;6.207;5.176;10.916
1495536827;13.378;4.657;6.207;5.176;10.850
1495536832;13.519;4.708;6.203;5.173;10.851
1495536837;13.371;4.645;6.196;5.164;10.829
1495536842;13.349;4.651;6.198;5.176;10.864
1495536847;13.389;4.649;6.209;5.189;10.851
1495536852;13.506;4.702;6.208;5.166;10.783
1495536857;13.363;4.652;6.218;5.178;10.840
1495536862;13.374;4.654;6.212;5.173;10.855
1495536867;13.519;4.708;6.204;5.174;10.848
1495536872;13.348;4.644;6.202;5.163;10.827
1495536877;13.378;4.656;6.206;5.174;10.857
1495536882;13.356;4.650;6.198;5.177;10.863
1495536887;13.485;4.701;6.202;5.167;10.841
1495536892;13.375;4.653;6.210;5.170;10.835
1495536897;13.378;4.655;6.208;5.173;10.869
1495536902;13.518;4.677;6.208;5.173;10.861
1495536907;13.346;4.707;6.201;5.164;10.826
1495536912;13.360;4.646;6.211;5.177;10.857
1495536917;13.369;4.646;6.224;5.179;10.873
1495536922;13.515;4.705;6.204;5.173;10.866
1495536927;13.378;4.644;6.208;5.165;10.832
1495536932;13.378;4.654;6.207;5.173;10.860
1495536937;13.516;4.653;6.211;5.173;10.864
1495536943;13.359;4.657;6.198;5.163;10.831
1495536948;13.366;4.649;6.228;5.178;10.847
1495536953;13.372;4.653;6.202;5.176;10.869
1495536958;13.519;4.706;6.200;5.167;10.820
1495536963;13.378;4.655;6.207;5.180;10.824
1495536968;13.377;4.655;6.209;5.175;10.863
1495536973;13.518;4.706;6.203;5.171;10.853
1495536978;13.330;4.690;6.198;5.169;10.841
1495536983;13.374;4.653;6.212;5.174;10.872
1495536988;13.376;4.656;6.209;5.177;10.866
1495536993;13.518;4.708;6.201;5.172;10.862
1495536998;13.362;4.640;6.222;5.166;10.836
1495537003;13.374;4.655;6.210;5.174;10.872
1495537008;13.501;4.647;6.213;5.190;10.858
1495537013;13.342;4.704;6.200;5.166;10.838
1495537018;13.378;4.656;6.209;5.180;10.860
1495537023;13.377;4.656;6.206;5.177;10.868
1495537028;13.518;4.707;6.197;5.175;10.869
1495537033;13.378;4.644;6.205;5.166;10.833
1495537038;13.356;4.646;6.211;5.180;10.865
1495537043;13.484;4.654;6.206;5.177;10.862
1495537048;13.518;4.708;6.206;5.168;10.780
1495537053;13.378;4.656;6.196;5.178;10.877
1495537059;13.375;4.655;6.204;5.176;10.870
1495537064;13.518;4.707;6.202;5.166;10.859
1495537069;13.378;4.651;6.225;5.173;10.833
1495537074;13.362;4.654;6.207;5.175;10.864
1495537079;13.518;4.699;6.208;5.177;10.864
1495537084;13.346;4.704;6.202;5.167;10.835
1495537089;13.377;4.655;6.208;5.176;10.866
1495537094;13.376;4.655;6.209;5.174;10.873
1495537099;13.518;4.707;6.199;5.169;10.867
1495537104;13.359;4.645;6.213;5.167;10.836
1495537109;13.376;4.655;6.210;5.176;10.872
1495537114;13.518;4.655;6.206;5.177;10.865
1495537119;13.345;4.707;6.202;5.165;10.830
1495537124;13.377;4.655;6.210;5.175;10.860
1495537129;13.376;4.655;6.212;5.173;10.873
1495537134;13.499;4.700;6.203;5.176;10.866
1495537139;13.373;4.642;6.211;5.165;10.832
1495537144;13.376;4.653;6.206;5.173;10.872
1495537149;13.461;4.654;6.207;5.173;10.868
1495537154;13.518;4.707;6.202;5.166;10.778
1495537159;13.377;4.655;6.199;5.176;10.850
1495537164;13.358;4.649;6.207;5.175;10.865
1495537170;13.514;4.705;6.202;5.171;10.874
1495537175;13.351;4.643;6.202;5.163;10.832
1495537180;13.376;4.655;6.207;5.175;10.858
1495537185;13.375;4.653;6.211;5.172;10.871
1495537190;13.518;4.706;6.202;5.163;10.846
1495537195;13.351;4.647;6.223;5.179;10.828
1495537200;13.373;4.652;6.205;5.171;10.866
