1495543631;13.351;4.641;6.229;5.165;10.822
1495543636;13.498;4.641;6.229;5.164;10.828
1495543641;13.382;4.694;6.216;5.156;10.817
1495543646;13.355;4.643;6.229;5.167;10.828
1495543651;13.331;4.644;6.224;5.167;10.825
1495543656;13.479;4.688;6.263;5.161;10.757
1495543661;13.350;4.641;6.244;5.169;10.819
1495543666;13.354;4.643;6.239;5.165;10.823
1495543671;13.498;4.694;6.241;5.164;10.825
1495543676;13.323;4.638;6.240;5.157;10.817
1495543681;13.355;4.644;6.223;5.167;10.824
1495543686;13.498;4.643;6.239;5.169;10.811
1495543691;13.305;4.693;6.221;5.157;10.816
1495543696;13.355;4.642;6.238;5.168;10.826
1495543701;13.354;4.642;6.245;5.165;10.827
1495543706;13.495;4.693;6.221;5.166;10.826
1495543711;13.355;4.632;6.230;5.158;10.817
1495543717;13.351;4.643;6.226;5.166;10.822
1495543722;13.395;4.637;6.233;5.168;10.828
1495543727;13.495;4.695;6.230;5.156;10.813
1495543732;13.355;4.642;6.242;5.166;10.894
1495543737;13.354;4.644;6.222;5.166;10.823
1495543742;13.498;4.696;6.223;5.158;10.830
1495543747;13.349;4.635;6.248;5.158;10.814
1495543752;13.335;4.637;6.234;5.168;10.838
1495543757;13.494;4.639;6.243;5.165;10.825
1495543762;13.322;4.694;6.233;5.154;10.818
1495543767;13.354;4.641;6.226;5.167;10.835
1495543772;13.366;4.644;6.236;5.167;10.829
1495543777;13.498;4.695;6.232;5.157;10.762
1495543782;13.311;4.635;6.253;5.169;10.807
1495543787;13.350;4.641;6.238;5.165;10.828
1495543792;13.498;4.695;6.223;5.165;10.830
1495543797;13.323;4.635;6.224;5.162;10.810
1495543802;13.354;4.643;6.223;5.164;10.823
1495543807;13.498;4.695;6.226;5.164;10.832
1495543812;13.323;4.648;6.259;5.163;10.813
1495543817;13.351;4.641;6.224;5.166;10.832
1495543822;13.353;4.640;6.243;5.162;10.824
1495543827;13.498;4.693;6.215;5.158;10.829
1495543833;13.355;4.636;6.239;5.155;10.811
1495543838;13.354;4.643;6.228;5.167;10.829
1495543843;13.497;4.641;6.243;5.174;10.846
1495543848;13.317;4.692;6.228;5.154;10.815
1495543853;13.354;4.641;6.236;5.164;10.837
1495543858;13.353;4.642;6.240;5.163;10.828
1495543863;13.498;4.694;6.223;5.155;10.777
1495543868;13.354;4.645;6.243;5.168;10.831
1495543873;13.354;4.643;6.236;5.165;10.827
1495543878;13.479;4.688;6.233;5.165;10.826
1495543883;13.320;4.632;6.233;5.159;10.812
1495543888;13.354;4.643;6.245;5.168;10.826
1495543893;13.497;4.644;6.225;5.166;10.832
1495543898;13.321;4.694;6.227;5.158;10.816
1495543903;13.354;4.643;6.243;5.170;10.833
1495543908;13.337;4.636;6.235;5.168;10.831
1495543913;13.494;4.694;6.227;5.169;10.824
1495543918;13.354;4.632;6.242;5.160;10.815
1495543923;13.354;4.642;6.228;5.166;10.824
1495543928;13.497;4.696;6.238;5.168;10.833
1495543933;13.322;4.636;6.234;5.159;10.810
1495543938;13.335;4.636;6.239;5.168;10.827
1495543944;13.349;4.640;6.225;5.165;10.829
1495543949;13.497;4.693;6.216;5.152;10.830
1495543954;13.354;4.639;6.235;5.156;10.818
1495543959;13.354;4.641;6.235;5.166;10.833
1495543964;13.497;4.653;6.230;5.168;10.825
1495543969;13.283;4.685;6.221;5.157;10.817
1495543974;13.350;4.640;6.236;5.168;10.833
1495543979;13.353;4.642;6.226;5.168;10.824
1495543984;13.490;4.694;6.225;5.159;10.812
1495543989;13.354;4.642;6.237;5.167;10.886
1495543994;13.353;4.641;6.245;5.167;10.826
1495543999;13.494;4.685;6.223;5.177;10.820
1495544004;13.342;4.627;6.218;5.158;10.807
1495544009;13.354;4.639;6.245;5.164;10.812
1495544014;13.497;4.693;6.236;5.166;10.825
1495544019;13.321;4.692;6.225;5.157;10.811
1495544024;13.354;4.642;6.229;5.167;10.827
1495544029;13.353;4.641;6.224;5.167;10.779
1495544034;13.481;4.691;6.221;5.162;10.826
1495544039;13.354;4.632;6.239;5.157;10.818
1495544044;13.354;4.641;6.241;5.167;10.822
1495544049;13.497;4.640;6.244;5.165;10.824
1495544055;13.408;4.693;6.220;5.157;10.815
1495544060;13.354;4.642;6.233;5.168;10.836
1495544065;13.337;4.634;6.239;5.165;10.826
1495544070;13.464;4.689;6.233;5.172;10.822
1495544075;13.317;4.628;6.219;5.157;10.815
1495544080;13.354;4.641;6.223;5.165;10.818
1495544085;13.352;4.643;6.224;5.168;10.830
1495544090;13.497;4.694;6.230;5.154;10.819
1495544095;13.354;4.643;6.230;5.170;10.815
1495544100;13.353;4.638;6.259;5.170;10.817
1495544105;13.479;4.690;6.224;5.156;10.824
1495544110;13.353;4.640;6.238;5.159;10.815
1495544115;13.353;4.643;6.240;5.167;10.830
1495544120;13.492;4.671;6.244;5.165;10.829
1495544125;13.321;4.693;6.227;5.155;10.811
1495544130;13.354;4.642;6.218;5.165;10.815
1495544135;13.481;4.634;6.235;5.165;10.820
1495544140;13.389;4.693;6.226;5.154;10.815
1495544145;13.353;4.644;6.228;5.169;10.828
1495544150;13.353;4.643;6.235;5.164;10.823
1495544155;13.497;4.696;6.234;5.166;10.820
1495544160;13.353;4.633;6.233;5.167;10.815
1495544166;13.337;4.637;6.235;5.165;10.820
1495544171;13.494;4.697;6.230;5.168;10.827
1495544176;13.330;4.633;6.222;5.158;10.817
1495544181;13.353;4.644;6.240;5.166;10.817
1495544186;13.352;4.646;6.245;5.168;10.826
1495544191;13.497;4.696;6.217;5.156;10.814
1495544196;13.334;4.639;6.235;5.169;10.805
1495544201;13.350;4.645;6.244;5.168;10.829
1495544206;13.497;4.688;6.225;5.166;10.819
1495544211;13.318;4.697;6.228;5.156;10.811
1495544216;13.353;4.647;6.240;5.166;10.829
1495544221;13.352;4.647;6.227;5.167;10.820
1495544226;13.331;4.692;6.227;5.155;10.812
1495544231;13.350;4.646;6.248;5.166;10.829
1495544236;13.353;4.648;6.238;5.168;10.820
1495544241;13.497;4.699;6.217;5.165;10.825
1495544246;13.353;4.636;6.238;5.156;10.808
1495544251;13.353;4.648;6.236;5.166;10.821
1495544256;13.497;4.697;6.290;5.170;10.814
1495544261;13.322;4.634;6.222;5.157;10.820
1495544266;13.353;4.647;6.246;5.165;10.823
1495544271;13.351;4.648;6.245;5.167;10.827
1495544277;13.497;4.700;6.223;5.158;10.766
1495544282;13.353;4.648;6.247;5.170;10.823
1495544287;13.333;4.645;6.232;5.171;10.817
1495544292;13.493;4.698;6.226;5.155;10.771
1495544297;13.353;4.648;6.241;5.175;10.813
1495544302;13.352;4.647;6.246;5.168;10.828
1495544307;13.497;4.699;6.228;5.165;10.828
1495544312;13.321;4.682;6.221;5.156;10.816
1495544317;13.353;4.644;6.230;5.168;10.824
1495544322;13.334;4.640;6.238;5.167;10.823
1495544327;13.493;4.698;6.233;5.163;10.829
1495544332;13.353;4.636;6.228;5.158;10.812
1495544337;13.353;4.648;6.225;5.169;10.822
1495544342;13.497;4.648;6.232;5.169;10.824
1495544347;13.475;4.697;6.233;5.159;10.817
1495544352;13.337;4.640;6.230;5.169;10.891
1495544357;13.350;4.644;6.244;5.166;10.828
1495544362;13.497;4.699;6.231;5.165;10.829
1495544367;13.324;4.636;6.223;5.156;10.818
1495544372;13.353;4.647;6.229;5.165;10.808
1495544377;13.497;4.693;6.243;5.167;10.817
1495544382;13.302;4.693;6.224;5.162;10.818
1495544388;13.350;4.646;6.231;5.167;10.825
1495544393;13.352;4.648;6.224;5.166;10.819
1495544398;13.497;4.700;6.216;5.164;10.824
