1495565229;13.508;4.686;6.238;5.199;10.805
1495565234;13.347;4.630;6.238;5.213;10.875
1495565239;13.332;4.625;6.242;5.213;10.801
1495565244;13.505;4.688;6.248;5.210;10.805
1495565249;13.335;4.664;6.223;5.201;10.813
1495565254;13.367;4.636;6.237;5.210;10.798
1495565259;13.365;4.636;6.232;5.210;10.801
1495565264;13.487;4.682;6.234;5.196;10.793
1495565269;13.358;4.622;6.234;5.204;10.819
1495565274;13.363;4.635;6.237;5.206;10.796
1495565279;13.509;4.641;6.234;5.206;10.798
1495565284;13.334;4.634;6.225;5.197;10.804
1495565289;13.366;4.636;6.235;5.208;10.795
1495565294;13.395;4.628;6.242;5.211;10.791
1495565299;13.505;4.686;6.233;5.207;10.721
1495565304;13.363;4.635;6.241;5.212;10.867
1495565310;13.366;4.637;6.246;5.213;10.793
1495565315;13.508;4.688;6.241;5.212;10.793
1495565320;13.335;4.635;6.230;5.203;10.813
1495565325;13.367;4.631;6.270;5.217;10.784
1495565330;13.362;4.635;6.229;5.213;10.778
1495565335;13.351;4.686;6.231;5.203;10.820
1495565340;13.366;4.637;6.230;5.213;10.789
1495565345;13.366;4.637;6.232;5.212;10.796
1495565350;13.508;4.688;6.227;5.214;10.794
1495565355;13.366;4.625;6.241;5.206;10.806
1495565360;13.363;4.635;6.234;5.210;10.792
1495565365;13.490;4.628;6.238;5.210;10.796
1495565370;13.404;4.686;6.236;5.197;10.829
1495565375;13.367;4.635;6.239;5.210;10.869
1495565380;13.366;4.636;6.239;5.209;10.802
1495565385;13.509;4.688;6.237;5.210;10.794
1495565390;13.340;4.618;6.239;5.203;10.820
1495565395;13.350;4.631;6.245;5.213;10.795
1495565400;13.381;4.636;6.246;5.211;10.793
1495565405;13.508;4.687;6.235;5.201;10.753
1495565410;13.367;4.636;6.231;5.211;10.822
1495565415;13.367;4.636;6.233;5.207;10.794
1495565420;13.493;4.681;6.244;5.208;10.800
1495565426;13.317;4.641;6.228;5.201;10.806
1495565431;13.364;4.634;6.236;5.210;10.789
1495565436;13.366;4.636;6.243;5.209;10.801
1495565441;13.508;4.687;6.237;5.207;10.792
1495565446;13.367;4.628;6.243;5.202;10.804
1495565451;13.345;4.629;6.246;5.214;10.794
1495565456;13.479;4.629;6.243;5.212;10.791
1495565461;13.331;4.687;6.234;5.200;10.809
1495565466;13.367;4.637;6.242;5.212;10.832
1495565471;13.366;4.636;6.242;5.207;10.796
1495565476;13.509;4.688;6.232;5.206;10.800
1495565481;13.350;4.618;6.252;5.196;10.787
1495565486;13.359;4.631;6.255;5.212;10.783
1495565491;13.415;4.637;6.235;5.211;10.794
1495565496;13.508;4.689;6.226;5.199;10.810
1495565501;13.367;4.637;6.239;5.208;10.868
1495565506;13.367;4.636;6.234;5.205;10.803
1495565511;13.509;4.689;6.240;5.207;10.794
1495565516;13.321;4.625;6.243;5.211;10.792
1495565521;13.363;4.637;6.243;5.207;10.796
1495565526;13.509;4.644;6.229;5.206;10.798
1495565531;13.335;4.688;6.227;5.196;10.807
1495565536;13.367;4.637;6.236;5.209;10.791
1495565542;13.366;4.638;6.239;5.210;10.799
1495565547;13.493;4.682;6.227;5.211;10.790
1495565552;13.351;4.624;6.240;5.198;10.799
1495565557;13.367;4.636;6.246;5.206;10.802
1495565562;13.509;4.636;6.229;5.207;10.802
1495565567;13.472;4.688;6.225;5.200;10.817
1495565572;13.367;4.637;6.238;5.210;10.831
1495565577;13.351;4.630;6.243;5.210;10.793
1495565582;13.489;4.683;6.239;5.208;10.795
1495565587;13.334;4.626;6.228;5.201;10.808
1495565592;13.367;4.635;6.247;5.208;10.792
1495565597;13.365;4.634;6.240;5.207;10.803
1495565602;13.509;4.686;6.236;5.198;10.795
1495565607;13.353;4.633;6.252;5.218;10.808
1495565612;13.346;4.632;6.232;5.208;10.804
1495565617;13.506;4.689;6.221;5.208;10.803
1495565622;13.367;4.627;6.231;5.197;10.805
1495565627;13.367;4.639;6.234;5.210;10.803
1495565632;13.509;4.638;6.229;5.207;10.800
1495565637;13.397;4.688;6.226;5.198;10.790
1495565642;13.348;4.631;6.240;5.210;10.797
1495565647;13.363;4.637;6.243;5.208;10.796
1495565652;13.509;4.691;6.222;5.208;10.796
1495565658;13.355;4.627;6.233;5.199;10.803
1495565663;13.367;4.640;6.245;5.206;10.789
1495565668;13.397;4.638;6.232;5.206;10.800
1495565673;13.491;4.684;6.230;5.197;10.742
1495565678;13.364;4.638;6.241;5.207;10.804
1495565683;13.367;4.639;6.246;5.207;10.796
1495565688;13.509;4.691;6.246;5.209;10.796
1495565693;13.337;4.630;6.225;5.198;10.799
1495565698;13.367;4.638;6.236;5.206;10.783
1495565703;13.343;4.631;6.242;5.207;10.791
1495565708;13.487;4.680;6.262;5.205;10.801
1495565713;13.351;4.626;6.249;5.206;10.825
1495565718;13.364;4.636;6.241;5.206;10.795
1495565723;13.509;4.637;6.228;5.207;10.803
1495565728;13.336;4.690;6.233;5.197;10.803
1495565733;13.368;4.640;6.239;5.211;10.791
1495565738;13.367;4.639;6.245;5.211;10.796
1495565743;13.494;4.688;6.226;5.209;10.761
1495565748;13.352;4.625;6.233;5.199;10.822
1495565753;13.368;4.637;6.233;5.210;10.803
1495565758;13.504;4.638;6.229;5.212;10.799
1495565763;13.358;4.640;6.236;5.202;10.815
1495565768;13.368;4.639;6.232;5.209;10.795
1495565774;13.494;4.632;6.246;5.210;10.793
1495565779;13.404;4.683;6.227;5.200;10.814
1495565784;13.366;4.639;6.233;5.213;10.861
1495565789;13.367;4.638;6.243;5.210;10.795
1495565794;13.509;4.690;6.228;5.208;10.795
1495565799;13.353;4.626;6.228;5.197;10.812
1495565804;13.349;4.632;6.242;5.212;10.790
1495565809;13.363;4.633;6.240;5.211;10.797
1495565814;13.506;4.690;6.234;5.198;10.767
1495565819;13.368;4.638;6.244;5.208;10.821
1495565824;13.367;4.640;6.244;5.207;10.803
1495565829;13.510;4.692;6.233;5.209;10.802
1495565834;13.318;4.649;6.237;5.202;10.826
1495565839;13.349;4.633;6.244;5.210;10.787
1495565844;13.363;4.636;6.235;5.206;10.805
1495565849;13.509;4.690;6.226;5.196;10.796
1495565854;13.368;4.634;6.236;5.194;10.816
1495565859;13.367;4.638;6.242;5.208;10.802
1495565864;13.490;4.647;6.228;5.211;10.795
1495565869;13.295;4.681;6.233;5.202;10.828
1495565874;13.365;4.636;6.226;5.208;10.798
1495565879;13.367;4.635;6.245;5.206;10.805
1495565884;13.510;4.686;6.229;5.196;10.826
1495565890;13.368;4.635;6.229;5.208;10.872
1495565895;13.367;4.635;6.230;5.209;10.795
1495565900;13.502;4.679;6.230;5.209;10.795
1495565905;13.351;4.622;6.239;5.199;10.822
1495565910;13.368;4.636;6.230;5.210;10.796
1495565915;13.364;4.635;6.236;5.211;10.804
1495565920;13.510;4.688;6.234;5.201;10.741
1495565925;13.368;4.636;6.238;5.214;10.832
1495565930;13.352;4.628;6.250;5.211;10.802
1495565935;13.506;4.687;6.230;5.211;10.803
1495565940;13.338;4.660;6.230;5.200;10.802
1495565945;13.368;4.636;6.232;5.211;10.799
1495565950;13.367;4.635;6.245;5.209;10.797
1495565955;13.510;4.688;6.222;5.203;10.798
1495565960;13.352;4.623;6.253;5.208;10.816
1495565965;13.364;4.636;6.235;5.209;10.804
1495565970;13.510;4.689;6.232;5.209;10.799
1495565975;13.343;4.626;6.228;5.198;10.812
1495565980;13.368;4.636;6.244;5.207;10.780
1495565985;13.366;4.637;6.233;5.208;10.798
1495565990;13.488;4.684;6.225;5.201;10.754
1495565995;13.355;4.638;6.232;5.214;10.828
1495566000;13.368;4.638;6.232;5.211;10.795
