1495507631;13.425;4.656;6.180;5.253;10.865
1495507636;13.424;4.655;6.177;5.252;10.766
1495507641;13.553;4.706;6.179;5.262;10.787
1495507646;13.422;4.645;6.185;5.241;10.866
1495507651;13.425;4.655;6.174;5.251;10.834
1495507656;13.562;4.655;6.176;5.252;10.832
1495507661;13.505;4.707;6.177;5.240;10.863
1495507667;13.426;4.655;6.177;5.252;10.871
1495507672;13.407;4.651;6.171;5.255;10.820
1495507677;13.547;4.707;6.175;5.253;10.825
1495507682;13.425;4.647;6.178;5.243;10.868
1495507687;13.425;4.656;6.177;5.253;10.838
1495507692;13.529;4.656;6.183;5.251;10.831
1495507697;13.562;4.707;6.176;5.239;10.827
1495507702;13.408;4.651;6.186;5.254;10.834
1495507707;13.408;4.652;6.176;5.253;10.808
1495507712;13.561;4.708;6.170;5.251;10.841
1495507717;13.411;4.645;6.175;5.242;10.872
1495507722;13.425;4.655;6.181;5.251;10.827
1495507727;13.494;4.655;6.182;5.250;10.835
1495507732;13.541;4.701;6.172;5.245;10.799
1495507737;13.408;4.649;6.180;5.255;10.864
1495507742;13.421;4.655;6.182;5.253;10.839
1495507747;13.562;4.706;6.176;5.253;10.830
1495507752;13.399;4.642;6.173;5.241;10.865
1495507757;13.426;4.654;6.172;5.249;10.814
1495507762;13.399;4.647;6.186;5.253;10.803
1495507767;13.544;4.700;6.175;5.242;10.810
1495507772;13.422;4.653;6.181;5.257;10.864
1495507777;13.426;4.654;6.176;5.253;10.832
1495507783;13.562;4.706;6.176;5.253;10.838
1495507788;13.397;4.656;6.176;5.240;10.869
1495507793;13.425;4.645;6.198;5.252;10.777
1495507798;13.406;4.646;6.179;5.253;10.831
1495507803;13.558;4.704;6.176;5.242;10.799
1495507808;13.426;4.654;6.179;5.251;10.862
1495507813;13.425;4.653;6.181;5.252;10.833
1495507818;13.562;4.704;6.176;5.250;10.808
1495507823;13.397;4.678;6.186;5.248;10.849
1495507828;13.410;4.647;6.177;5.255;10.785
1495507833;13.421;4.651;6.175;5.250;10.832
1495507838;13.561;4.704;6.176;5.243;10.819
1495507843;13.426;4.651;6.176;5.243;10.871
1495507848;13.425;4.652;6.183;5.247;10.810
1495507853;13.562;4.702;6.176;5.253;10.814
1495507858;13.380;4.694;6.181;5.245;10.862
1495507863;13.422;4.652;6.172;5.250;10.788
1495507868;13.424;4.652;6.182;5.250;10.833
1495507873;13.561;4.703;6.175;5.241;10.832
1495507878;13.426;4.647;6.190;5.242;10.864
1495507883;13.426;4.651;6.178;5.252;10.837
1495507888;13.544;4.673;6.174;5.251;10.794
1495507893;13.394;4.702;6.180;5.241;10.869
1495507899;13.426;4.651;6.173;5.252;10.780
1495507904;13.425;4.651;6.186;5.252;10.835
1495507909;13.562;4.703;6.175;5.249;10.836
1495507914;13.426;4.640;6.174;5.239;10.867
1495507919;13.408;4.646;6.186;5.251;10.787
1495507924;13.558;4.649;6.184;5.250;10.838
1495507929;13.510;4.703;6.177;5.240;10.871
1495507934;13.426;4.652;6.174;5.252;10.885
1495507939;13.426;4.653;6.180;5.253;10.832
1495507944;13.561;4.703;6.165;5.250;10.839
1495507949;13.409;4.634;6.193;5.242;10.862
1495507954;13.422;4.651;6.185;5.250;10.837
1495507959;13.546;4.653;6.173;5.252;10.831
1495507964;13.563;4.703;6.166;5.240;10.861
1495507969;13.426;4.650;6.174;5.250;10.899
1495507974;13.425;4.651;6.174;5.248;10.837
1495507979;13.561;4.702;6.169;5.254;10.792
1495507984;13.418;4.640;6.186;5.239;10.868
1495507989;13.393;4.639;6.211;5.260;10.815
1495507994;13.449;4.644;6.188;5.265;10.811
1495507999;13.558;4.698;6.171;5.238;10.818
1495508004;13.426;4.650;6.187;5.252;10.873
1495508009;13.425;4.652;6.174;5.252;10.826
1495508015;13.562;4.702;6.177;5.249;10.835
1495508020;13.403;4.639;6.175;5.239;10.829
1495508025;13.411;4.650;6.185;5.253;10.763
1495508030;13.440;4.649;6.173;5.250;10.831
1495508035;13.561;4.702;6.173;5.240;10.815
1495508040;13.426;4.651;6.179;5.253;10.851
1495508045;13.426;4.651;6.178;5.247;10.831
1495508050;13.562;4.700;6.176;5.248;10.838
1495508055;13.384;4.633;6.183;5.242;10.862
1495508060;13.408;4.641;6.183;5.248;10.823
1495508065;13.424;4.648;6.181;5.250;10.838
1495508070;13.562;4.698;6.174;5.239;10.834
1495508075;13.426;4.645;6.185;5.236;10.862
1495508080;13.426;4.645;6.176;5.249;10.828
1495508085;13.543;4.675;6.181;5.251;10.787
1495508090;13.380;4.690;6.185;5.238;10.868
1495508095;13.422;4.643;6.174;5.250;10.797
1495508100;13.424;4.643;6.174;5.247;10.838
1495508105;13.561;4.694;6.176;5.246;10.839
1495508110;13.426;4.633;6.188;5.239;10.870
1495508115;13.403;4.638;6.181;5.250;10.828
1495508121;13.547;4.643;6.181;5.254;10.813
1495508126;13.393;4.694;6.174;5.237;10.868
1495508131;13.426;4.644;6.182;5.249;10.772
1495508136;13.407;4.640;6.185;5.251;10.808
1495508141;13.562;4.695;6.175;5.254;10.841
1495508146;13.425;4.628;6.194;5.240;10.861
1495508151;13.406;4.636;6.182;5.252;10.812
1495508156;13.559;4.640;6.172;5.249;10.833
1495508161;13.424;4.691;6.173;5.239;10.871
1495508166;13.426;4.640;6.173;5.252;10.796
1495508171;13.425;4.639;6.177;5.251;10.841
1495508176;13.562;4.689;6.171;5.255;10.823
1495508181;13.406;4.623;6.187;5.244;10.868
1495508186;13.422;4.638;6.172;5.250;10.834
1495508191;13.562;4.638;6.181;5.247;10.831
1495508196;13.500;4.691;6.173;5.238;10.867
1495508201;13.426;4.640;6.173;5.252;10.801
1495508206;13.425;4.637;6.178;5.250;10.826
1495508211;13.544;4.679;6.182;5.250;10.801
1495508216;13.423;4.625;6.177;5.240;10.871
1495508221;13.426;4.637;6.172;5.251;10.838
1495508226;13.538;4.635;6.178;5.249;10.832
1495508231;13.562;4.688;6.173;5.239;10.821
1495508237;13.426;4.640;6.168;5.252;10.850
1495508242;13.408;4.636;6.177;5.251;10.821
1495508247;13.559;4.692;6.174;5.248;10.838
1495508252;13.418;4.631;6.173;5.240;10.867
1495508257;13.426;4.644;6.181;5.250;10.832
1495508262;13.516;4.642;6.172;5.247;10.841
1495508267;13.562;4.695;6.173;5.237;10.864
1495508272;13.403;4.638;6.175;5.252;10.854
1495508277;13.422;4.644;6.177;5.248;10.838
1495508282;13.562;4.697;6.175;5.246;10.836
1495508287;13.408;4.635;6.174;5.236;10.863
1495508292;13.426;4.646;6.167;5.246;10.822
1495508297;13.456;4.646;6.176;5.249;10.837
1495508302;13.531;4.692;6.186;5.241;10.858
1495508307;13.423;4.646;6.182;5.251;10.902
1495508312;13.426;4.647;6.169;5.247;10.835
1495508317;13.562;4.699;6.171;5.249;10.833
1495508322;13.398;4.637;6.176;5.239;10.866
1495508327;13.426;4.649;6.183;5.248;10.765
1495508332;13.414;4.636;6.181;5.252;10.778
1495508337;13.558;4.699;6.181;5.241;10.843
1495508342;13.426;4.648;6.182;5.249;10.890
1495508347;13.426;4.649;6.179;5.248;10.806
1495508353;13.562;4.700;6.173;5.250;10.842
1495508358;13.398;4.653;6.178;5.236;10.878
1495508363;13.426;4.650;6.183;5.255;10.774
1495508368;13.421;4.648;6.181;5.249;10.837
1495508373;13.562;4.699;6.176;5.232;10.831
1495508378;13.426;4.644;6.172;5.234;10.874
1495508383;13.426;4.648;6.174;5.248;10.841
1495508388;13.562;4.652;6.175;5.249;10.834
1495508393;13.397;4.699;6.176;5.237;10.861
1495508398;13.412;4.648;6.179;5.252;10.797
