1495525628;13.550;4.700;6.170;5.212;10.836
1495525633;13.416;4.639;6.176;5.205;10.862
1495525638;13.416;4.649;6.180;5.211;10.842
1495525643;13.553;4.648;6.170;5.216;10.833
1495525648;13.373;4.700;6.170;5.205;10.862
1495525653;13.416;4.649;6.170;5.217;10.809
1495525658;13.409;4.647;6.182;5.209;10.840
1495525663;13.553;4.701;6.178;5.211;10.847
1495525668;13.416;4.640;6.178;5.205;10.863
1495525673;13.416;4.650;6.171;5.214;10.843
1495525678;13.537;4.643;6.181;5.212;10.836
1495525683;13.476;4.699;6.171;5.202;10.862
1495525688;13.401;4.645;6.186;5.218;10.892
1495525694;13.416;4.650;6.181;5.214;10.845
1495525699;13.553;4.701;6.179;5.209;10.843
1495525704;13.409;4.639;6.169;5.202;10.866
1495525709;13.397;4.644;6.178;5.216;10.833
1495525714;13.489;4.648;6.187;5.210;10.850
1495525719;13.535;4.695;6.177;5.204;10.866
1495525724;13.413;4.648;6.176;5.216;10.908
1495525729;13.416;4.649;6.184;5.211;10.846
1495525734;13.553;4.701;6.167;5.213;10.841
1495525739;13.372;4.633;6.171;5.206;10.859
1495525744;13.413;4.650;6.176;5.216;10.818
1495525749;13.396;4.644;6.175;5.216;10.839
1495525754;13.549;4.700;6.182;5.202;10.807
1495525759;13.416;4.651;6.189;5.220;10.865
1495525764;13.416;4.650;6.182;5.213;10.841
1495525769;13.553;4.700;6.207;5.216;10.844
1495525774;13.384;4.662;6.181;5.200;10.872
1495525779;13.402;4.639;6.185;5.216;10.825
1495525784;13.411;4.650;6.169;5.215;10.844
1495525789;13.553;4.701;6.179;5.203;10.821
1495525794;13.416;4.649;6.174;5.209;10.870
1495525799;13.415;4.649;6.180;5.212;10.831
1495525804;13.535;4.697;6.174;5.210;10.837
1495525810;13.416;4.638;6.190;5.206;10.870
1495525815;13.412;4.649;6.173;5.213;10.838
1495525820;13.553;4.651;6.186;5.213;10.844
1495525825;13.513;4.702;6.172;5.202;10.866
1495525830;13.416;4.651;6.180;5.216;10.891
1495525835;13.397;4.645;6.181;5.212;10.841
1495525840;13.549;4.702;6.172;5.213;10.816
1495525845;13.390;4.637;6.178;5.198;10.868
1495525850;13.416;4.650;6.182;5.212;10.834
1495525855;13.493;4.650;6.179;5.213;10.848
1495525860;13.553;4.702;6.175;5.203;10.805
1495525865;13.398;4.646;6.186;5.218;10.863
1495525870;13.411;4.649;6.183;5.213;10.839
1495525875;13.535;4.694;6.181;5.209;10.842
1495525880;13.387;4.680;6.181;5.202;10.872
1495525885;13.415;4.651;6.184;5.214;10.830
1495525890;13.414;4.652;6.181;5.215;10.843
1495525895;13.533;4.695;6.177;5.205;10.833
1495525900;13.412;4.648;6.185;5.204;10.864
1495525905;13.398;4.645;6.187;5.213;10.843
1495525910;13.549;4.696;6.179;5.214;10.847
1495525915;13.386;4.702;6.175;5.203;10.868
1495525920;13.415;4.651;6.170;5.211;10.831
1495525926;13.508;4.648;6.200;5.215;10.840
1495525931;13.549;4.702;6.182;5.204;10.867
1495525936;13.396;4.645;6.177;5.215;10.918
1495525941;13.411;4.650;6.176;5.213;10.839
1495525946;13.553;4.703;6.169;5.215;10.839
1495525951;13.392;4.640;6.175;5.205;10.867
1495525956;13.415;4.650;6.185;5.218;10.834
1495525961;13.409;4.650;6.184;5.213;10.839
1495525966;13.519;4.697;6.176;5.207;10.837
1495525971;13.412;4.649;6.196;5.218;10.872
1495525976;13.415;4.650;6.188;5.212;10.843
1495525981;13.553;4.701;6.182;5.214;10.847
1495525986;13.387;4.685;6.173;5.203;10.870
1495525991;13.397;4.646;6.178;5.212;10.829
1495525996;13.412;4.645;6.189;5.219;10.841
1495526001;13.549;4.701;6.183;5.201;10.846
1495526006;13.415;4.649;6.187;5.205;10.868
1495526011;13.414;4.650;6.184;5.212;10.839
1495526017;13.552;4.666;6.173;5.213;10.840
1495526022;13.367;4.696;6.183;5.205;10.864
1495526027;13.380;4.644;6.195;5.216;10.833
1495526032;13.411;4.651;6.172;5.214;10.842
1495526037;13.522;4.696;6.176;5.215;10.847
1495526042;13.412;4.640;6.186;5.205;10.866
1495526047;13.415;4.652;6.171;5.212;10.845
1495526052;13.552;4.650;6.171;5.214;10.848
1495526057;13.443;4.698;6.220;5.204;10.885
1495526062;13.411;4.650;6.172;5.217;10.835
1495526067;13.414;4.649;6.189;5.215;10.840
1495526072;13.548;4.701;6.176;5.212;10.850
1495526077;13.396;4.642;6.174;5.203;10.871
1495526082;13.415;4.653;6.182;5.213;10.831
1495526087;13.413;4.653;6.178;5.219;10.836
1495526092;13.548;4.702;6.177;5.202;10.840
1495526097;13.415;4.653;6.180;5.221;10.867
1495526102;13.402;4.650;6.188;5.211;10.839
1495526107;13.552;4.705;6.181;5.215;10.841
1495526112;13.387;4.676;6.172;5.202;10.870
1495526117;13.415;4.652;6.171;5.213;10.826
1495526123;13.398;4.647;6.170;5.213;10.844
1495526128;13.552;4.704;6.180;5.201;10.839
1495526133;13.397;4.645;6.180;5.210;10.872
1495526138;13.411;4.651;6.179;5.214;10.843
1495526143;13.552;4.702;6.171;5.209;10.843
1495526148;13.386;4.700;6.178;5.204;10.868
1495526153;13.400;4.646;6.178;5.211;10.837
1495526158;13.410;4.650;6.176;5.212;10.843
1495526163;13.531;4.699;6.177;5.205;10.833
1495526168;13.411;4.645;6.176;5.202;10.870
1495526173;13.414;4.653;6.179;5.211;10.846
1495526178;13.552;4.671;6.184;5.210;10.849
1495526183;13.367;4.697;6.178;5.202;10.855
1495526188;13.411;4.653;6.181;5.212;10.839
1495526193;13.393;4.645;6.192;5.213;10.835
1495526198;13.548;4.704;6.177;5.216;10.841
1495526203;13.415;4.642;6.172;5.204;10.868
1495526208;13.414;4.652;6.184;5.213;10.839
1495526213;13.518;4.644;6.173;5.214;10.838
1495526218;13.381;4.704;6.169;5.204;10.869
1495526223;13.415;4.651;6.188;5.219;10.841
1495526228;13.410;4.651;6.192;5.212;10.847
1495526233;13.552;4.704;6.173;5.210;10.844
1495526239;13.415;4.642;6.183;5.199;10.863
1495526244;13.409;4.644;6.187;5.212;10.835
1495526249;13.548;4.653;6.171;5.211;10.844
1495526254;13.509;4.705;6.181;5.202;10.856
1495526259;13.404;4.653;6.188;5.215;10.907
1495526264;13.414;4.654;6.187;5.211;10.840
1495526269;13.552;4.706;6.166;5.207;10.840
1495526274;13.408;4.641;6.173;5.207;10.869
1495526279;13.411;4.652;6.186;5.209;10.840
1495526284;13.454;4.653;6.179;5.208;10.848
1495526289;13.534;4.699;6.169;5.200;10.819
1495526294;13.414;4.654;6.181;5.213;10.872
1495526299;13.413;4.652;6.176;5.211;10.845
1495526304;13.552;4.704;6.170;5.209;10.832
1495526309;13.376;4.639;6.171;5.201;10.863
1495526314;13.414;4.654;6.169;5.213;10.839
1495526319;13.405;4.646;6.184;5.212;10.840
1495526324;13.548;4.702;6.175;5.199;10.809
1495526329;13.415;4.652;6.180;5.213;10.873
1495526334;13.414;4.653;6.183;5.211;10.846
1495526339;13.537;4.697;6.170;5.207;10.841
1495526344;13.387;4.642;6.175;5.209;10.847
1495526349;13.376;4.647;6.177;5.211;10.840
1495526355;13.548;4.704;6.183;5.200;10.792
1495526360;13.415;4.653;6.184;5.208;10.863
1495526365;13.414;4.654;6.178;5.211;10.840
1495526370;13.532;4.698;6.174;5.209;10.832
1495526375;13.382;4.689;6.182;5.199;10.865
1495526380;13.406;4.644;6.185;5.215;10.824
1495526385;13.409;4.651;6.186;5.209;10.845
1495526390;13.551;4.705;6.181;5.201;10.839
1495526395;13.415;4.648;6.171;5.195;10.873
1495526400;13.394;4.646;6.183;5.214;10.829
