1495547227;13.493;4.700;6.233;5.170;10.827
1495547232;13.330;4.630;6.246;5.164;10.814
1495547237;13.345;4.647;6.247;5.169;10.818
1495547242;13.463;4.649;6.233;5.172;10.828
1495547247;13.494;4.700;6.223;5.162;10.769
1495547252;13.349;4.648;6.245;5.170;10.833
1495547257;13.349;4.648;6.245;5.168;10.827
1495547262;13.462;4.693;6.247;5.171;10.828
1495547268;13.314;4.636;6.222;5.160;10.809
1495547273;13.349;4.648;6.241;5.166;10.814
1495547278;13.347;4.648;6.233;5.168;10.829
1495547283;13.349;4.700;6.227;5.160;10.815
1495547288;13.349;4.648;6.247;5.171;10.830
1495547293;13.348;4.648;6.241;5.184;10.805
1495547298;13.489;4.699;6.231;5.173;10.824
1495547303;13.349;4.636;6.240;5.160;10.813
1495547308;13.349;4.649;6.230;5.169;10.822
1495547313;13.493;4.702;6.237;5.170;10.824
1495547318;13.317;4.643;6.236;5.162;10.819
1495547323;13.349;4.648;6.248;5.168;10.804
1495547328;13.327;4.642;6.238;5.169;10.831
1495547333;13.493;4.701;6.222;5.163;10.829
1495547338;13.349;4.648;6.246;5.169;10.819
1495547343;13.349;4.648;6.230;5.168;10.821
1495547348;13.493;4.700;6.229;5.171;10.827
1495547353;13.348;4.637;6.242;5.163;10.817
1495547358;13.332;4.641;6.242;5.170;10.822
1495547363;13.490;4.648;6.229;5.169;10.828
1495547368;13.337;4.661;6.227;5.162;10.809
1495547373;13.349;4.647;6.228;5.169;10.819
1495547379;13.347;4.640;6.235;5.167;10.821
1495547384;13.493;4.699;6.224;5.161;10.822
1495547389;13.334;4.642;6.250;5.171;10.815
1495547394;13.345;4.646;6.247;5.167;10.830
1495547399;13.493;4.673;6.249;5.169;10.826
1495547404;13.316;4.650;6.245;5.162;10.808
1495547409;13.349;4.650;6.239;5.170;10.820
1495547414;13.493;4.649;6.231;5.167;10.824
1495547419;13.369;4.695;6.226;5.163;10.805
1495547424;13.345;4.650;6.238;5.174;10.888
1495547429;13.349;4.648;6.236;5.169;10.825
1495547434;13.493;4.702;6.226;5.170;10.827
1495547439;13.328;4.639;6.233;5.164;10.808
1495547444;13.349;4.651;6.230;5.171;10.816
1495547449;13.330;4.639;6.235;5.171;10.834
1495547454;13.490;4.701;6.222;5.160;10.762
1495547459;13.348;4.650;6.240;5.171;10.828
1495547464;13.347;4.650;6.235;5.169;10.827
1495547469;13.493;4.702;6.229;5.158;10.825
1495547474;13.348;4.647;6.249;5.162;10.809
1495547479;13.349;4.650;6.243;5.187;10.825
1495547484;13.490;4.659;6.241;5.167;10.827
1495547489;13.316;4.701;6.234;5.160;10.809
1495547495;13.349;4.650;6.236;5.173;10.828
1495547500;13.348;4.649;6.248;5.169;10.827
1495547505;13.493;4.701;6.233;5.169;10.830
1495547510;13.349;4.639;6.241;5.163;10.805
1495547515;13.337;4.644;6.234;5.170;10.821
1495547520;13.443;4.650;6.233;5.170;10.821
1495547525;13.348;4.697;6.222;5.160;10.817
1495547530;13.348;4.649;6.238;5.169;10.823
1495547535;13.347;4.649;6.242;5.171;10.829
1495547540;13.493;4.701;6.227;5.161;10.819
1495547545;13.333;4.638;6.258;5.156;10.814
1495547550;13.345;4.647;6.232;5.171;10.825
1495547555;13.493;4.648;6.249;5.170;10.828
1495547560;13.316;4.701;6.224;5.160;10.814
1495547565;13.348;4.650;6.236;5.174;10.862
1495547570;13.348;4.649;6.229;5.170;10.821
1495547575;13.471;4.695;6.237;5.170;10.827
1495547580;13.345;4.637;6.245;5.173;10.871
1495547585;13.347;4.650;6.249;5.169;10.818
1495547590;13.493;4.701;6.229;5.169;10.821
1495547595;13.349;4.638;6.240;5.162;10.820
1495547601;13.348;4.649;6.250;5.169;10.822
1495547606;13.381;4.643;6.238;5.171;10.821
1495547611;13.345;4.700;6.222;5.160;10.808
1495547616;13.349;4.650;6.236;5.170;10.823
1495547621;13.347;4.650;6.237;5.169;10.818
1495547626;13.493;4.704;6.224;5.173;10.827
1495547631;13.349;4.639;6.239;5.161;10.818
1495547636;13.342;4.637;6.250;5.168;10.817
1495547641;13.490;4.648;6.234;5.167;10.828
1495547646;13.333;4.650;6.223;5.162;10.815
1495547651;13.349;4.650;6.249;5.170;10.818
1495547656;13.346;4.649;6.249;5.168;10.818
1495547661;13.493;4.702;6.222;5.162;10.758
1495547666;13.349;4.651;6.247;5.197;10.820
1495547671;13.343;4.649;6.245;5.170;10.822
1495547676;13.480;4.695;6.280;5.161;10.836
1495547681;13.345;4.648;6.249;5.167;10.816
1495547686;13.349;4.651;6.240;5.171;10.819
1495547691;13.492;4.666;6.232;5.168;10.826
1495547696;13.316;4.702;6.232;5.160;10.806
1495547701;13.349;4.652;6.247;5.174;10.822
1495547706;13.469;4.638;6.247;5.172;10.814
1495547712;13.337;4.696;6.230;5.161;10.818
1495547717;13.349;4.650;6.254;5.173;10.827
1495547722;13.348;4.652;6.260;5.174;10.818
1495547727;13.493;4.702;6.232;5.172;10.824
1495547732;13.348;4.639;6.240;5.172;10.877
1495547737;13.332;4.640;6.239;5.176;10.828
1495547742;13.473;4.697;6.231;5.170;10.822
1495547747;13.348;4.639;6.232;5.163;10.816
1495547752;13.317;4.647;6.242;5.175;10.832
1495547757;13.435;4.649;6.242;5.170;10.824
1495547762;13.347;4.650;6.223;5.161;10.811
1495547767;13.348;4.651;6.251;5.179;10.812
1495547772;13.341;4.644;6.246;5.170;10.816
1495547777;13.489;4.702;6.230;5.161;10.779
1495547782;13.348;4.651;6.252;5.175;10.819
1495547787;13.348;4.651;6.244;5.171;10.825
1495547792;13.493;4.702;6.223;5.160;10.839
1495547797;13.348;4.643;6.244;5.160;10.814
1495547802;13.329;4.643;6.237;5.169;10.829
1495547807;13.489;4.652;6.248;5.170;10.826
1495547812;13.315;4.703;6.236;5.164;10.811
1495547817;13.348;4.651;6.230;5.174;10.828
1495547822;13.347;4.651;6.238;5.171;10.831
1495547828;13.493;4.704;6.242;5.171;10.827
1495547833;13.317;4.633;6.234;5.164;10.812
1495547838;13.345;4.650;6.247;5.169;10.814
1495547843;13.346;4.650;6.250;5.168;10.817
1495547848;13.492;4.700;6.231;5.164;10.760
1495547853;13.348;4.649;6.251;5.174;10.819
1495547858;13.347;4.650;6.253;5.175;10.823
1495547863;13.473;4.694;6.226;5.168;10.829
1495547868;13.345;4.642;6.246;5.160;10.812
1495547873;13.348;4.648;6.237;5.171;10.825
1495547878;13.493;4.650;6.231;5.175;10.825
1495547883;13.315;4.648;6.241;5.166;10.808
1495547888;13.348;4.649;6.238;5.175;10.816
1495547893;13.462;4.641;6.247;5.175;10.825
1495547898;13.367;4.698;6.224;5.163;10.810
1495547903;13.348;4.647;6.235;5.173;10.826
1495547908;13.347;4.648;6.239;5.173;10.825
1495547913;13.493;4.700;6.228;5.164;10.751
1495547918;13.348;4.648;6.234;5.176;10.807
1495547923;13.346;4.640;6.250;5.174;10.811
1495547928;13.490;4.700;6.247;5.175;10.823
1495547933;13.316;4.676;6.237;5.164;10.817
1495547938;13.348;4.646;6.230;5.171;10.827
1495547944;13.347;4.647;6.240;5.174;10.828
1495547949;13.493;4.698;6.234;5.173;10.825
1495547954;13.348;4.637;6.238;5.168;10.811
1495547959;13.337;4.645;6.242;5.171;10.826
1495547964;13.493;4.646;6.246;5.173;10.826
1495547969;13.376;4.698;6.237;5.163;10.812
1495547974;13.347;4.646;6.248;5.173;10.867
1495547979;13.347;4.647;6.247;5.173;10.825
1495547984;13.493;4.699;6.232;5.173;10.819
1495547989;13.321;4.628;6.227;5.161;10.817
1495547994;13.346;4.647;6.250;5.174;10.807
1495547999;13.363;4.647;6.244;5.174;10.826
