1495576028;13.373;4.646;6.221;5.222;10.794
1495576033;13.523;4.651;6.229;5.223;10.795
1495576038;13.464;4.704;6.222;5.214;10.817
1495576043;13.390;4.651;6.228;5.224;10.852
1495576048;13.388;4.651;6.229;5.220;10.791
1495576053;13.509;4.697;6.227;5.224;10.796
1495576058;13.368;4.636;6.232;5.215;10.817
1495576063;13.386;4.652;6.225;5.224;10.800
1495576068;13.415;4.652;6.229;5.220;10.792
1495576073;13.529;4.704;6.221;5.213;10.755
1495576078;13.390;4.653;6.228;5.225;10.819
1495576083;13.364;4.646;6.218;5.224;10.793
1495576088;13.509;4.698;6.236;5.224;10.797
1495576093;13.356;4.667;6.230;5.214;10.813
1495576099;13.389;4.652;6.228;5.222;10.779
1495576104;13.388;4.652;6.231;5.221;10.799
1495576109;13.527;4.705;6.222;5.207;10.795
1495576114;13.383;4.643;6.226;5.220;10.812
1495576119;13.371;4.647;6.237;5.225;10.788
1495576124;13.525;4.693;6.228;5.221;10.792
1495576129;13.359;4.702;6.223;5.211;10.817
1495576134;13.389;4.652;6.227;5.222;10.786
1495576139;13.388;4.653;6.228;5.224;10.799
1495576144;13.529;4.705;6.209;5.230;10.789
1495576149;13.386;4.641;6.224;5.222;10.818
1495576154;13.385;4.652;6.230;5.222;10.792
1495576159;13.529;4.654;6.229;5.225;10.792
1495576164;13.358;4.704;6.218;5.212;10.821
1495576169;13.389;4.653;6.228;5.225;10.803
1495576174;13.388;4.653;6.227;5.225;10.791
1495576179;13.514;4.701;6.217;5.223;10.794
1495576184;13.372;4.640;6.230;5.213;10.816
1495576189;13.389;4.653;6.228;5.225;10.789
1495576194;13.529;4.653;6.228;5.224;10.794
1495576199;13.454;4.704;6.221;5.212;10.818
1495576204;13.389;4.652;6.225;5.225;10.865
1495576209;13.373;4.647;6.224;5.226;10.797
1495576215;13.509;4.697;6.227;5.223;10.799
1495576220;13.370;4.641;6.228;5.215;10.812
1495576225;13.389;4.653;6.228;5.222;10.781
1495576230;13.410;4.653;6.227;5.223;10.798
1495576235;13.529;4.707;6.220;5.214;10.748
1495576240;13.374;4.646;6.219;5.226;10.815
1495576245;13.371;4.648;6.223;5.227;10.789
1495576250;13.526;4.705;6.235;5.222;10.793
1495576255;13.360;4.641;6.223;5.212;10.817
1495576260;13.389;4.654;6.228;5.222;10.785
1495576265;13.388;4.654;6.227;5.221;10.795
1495576270;13.512;4.699;6.222;5.216;10.790
1495576275;13.370;4.647;6.233;5.223;10.820
1495576280;13.386;4.652;6.234;5.221;10.791
1495576285;13.529;4.706;6.227;5.225;10.799
1495576290;13.360;4.692;6.222;5.211;10.821
1495576295;13.389;4.654;6.228;5.222;10.786
1495576300;13.375;4.643;6.223;5.228;10.796
1495576305;13.510;4.696;6.222;5.214;10.792
1495576310;13.387;4.649;6.237;5.212;10.811
1495576315;13.389;4.654;6.226;5.223;10.800
1495576320;13.529;4.672;6.228;5.225;10.791
1495576325;13.359;4.705;6.223;5.212;10.818
1495576331;13.389;4.654;6.226;5.231;10.799
1495576336;13.385;4.652;6.245;5.226;10.799
1495576341;13.526;4.705;6.217;5.223;10.795
1495576346;13.390;4.645;6.234;5.214;10.827
1495576351;13.389;4.654;6.228;5.221;10.799
1495576356;13.529;4.654;6.226;5.224;10.795
1495576361;13.433;4.706;6.223;5.216;10.820
1495576366;13.374;4.652;6.224;5.232;10.799
1495576371;13.385;4.654;6.222;5.225;10.798
1495576376;13.529;4.704;6.221;5.221;10.793
1495576381;13.389;4.644;6.221;5.216;10.812
1495576386;13.389;4.655;6.228;5.223;10.785
1495576391;13.461;4.655;6.228;5.224;10.798
1495576396;13.512;4.700;6.225;5.214;10.812
1495576401;13.372;4.651;6.238;5.225;10.858
1495576406;13.389;4.655;6.228;5.225;10.799
1495576411;13.529;4.706;6.215;5.222;10.800
1495576416;13.360;4.643;6.222;5.212;10.820
1495576421;13.389;4.655;6.228;5.225;10.786
1495576426;13.367;4.647;6.225;5.224;10.795
1495576431;13.513;4.700;6.216;5.216;10.778
1495576436;13.387;4.654;6.228;5.226;10.841
1495576442;13.390;4.654;6.228;5.222;10.792
1495576447;13.530;4.707;6.225;5.224;10.795
1495576452;13.360;4.662;6.212;5.212;10.821
1495576457;13.370;4.648;6.235;5.226;10.782
1495576462;13.371;4.647;6.226;5.224;10.796
1495576467;13.526;4.704;6.223;5.212;10.794
1495576472;13.390;4.653;6.238;5.221;10.817
1495576477;13.390;4.653;6.227;5.222;10.796
1495576482;13.530;4.702;6.230;5.225;10.800
1495576487;13.339;4.691;6.220;5.214;10.813
1495576492;13.369;4.647;6.243;5.223;10.786
1495576497;13.385;4.653;6.225;5.223;10.799
1495576502;13.529;4.706;6.222;5.215;10.798
1495576507;13.390;4.650;6.230;5.213;10.815
1495576512;13.390;4.654;6.219;5.222;10.800
1495576517;13.530;4.672;6.260;5.227;10.793
1495576522;13.329;4.700;6.220;5.215;10.808
1495576527;13.368;4.649;6.276;5.230;10.790
1495576532;13.368;4.647;6.248;5.244;10.797
1495576537;13.526;4.705;6.218;5.220;10.801
1495576542;13.389;4.646;6.235;5.216;10.823
1495576547;13.390;4.654;6.227;5.224;10.792
1495576552;13.530;4.655;6.230;5.223;10.797
1495576558;13.359;4.706;6.226;5.215;10.816
1495576563;13.374;4.653;6.230;5.223;10.785
1495576568;13.371;4.654;6.228;5.224;10.795
1495576573;13.530;4.706;6.223;5.223;10.806
1495576578;13.390;4.644;6.233;5.211;10.819
1495576583;13.390;4.656;6.228;5.225;10.801
1495576588;13.530;4.653;6.226;5.221;10.800
1495576593;13.432;4.699;6.226;5.213;10.818
1495576598;13.372;4.648;6.217;5.225;10.849
1495576603;13.385;4.655;6.229;5.223;10.795
1495576608;13.530;4.708;6.220;5.224;10.799
1495576613;13.386;4.643;6.223;5.212;10.816
1495576618;13.390;4.655;6.228;5.222;10.783
1495576623;13.414;4.649;6.229;5.227;10.797
1495576628;13.514;4.699;6.218;5.214;10.799
1495576633;13.387;4.654;6.228;5.225;10.843
1495576638;13.389;4.656;6.227;5.222;10.795
1495576643;13.529;4.707;6.230;5.221;10.799
1495576648;13.363;4.645;6.221;5.209;10.824
1495576653;13.359;4.649;6.227;5.226;10.798
1495576658;13.370;4.650;6.232;5.225;10.791
1495576663;13.526;4.706;6.224;5.214;10.766
1495576668;13.390;4.654;6.229;5.227;10.816
1495576674;13.390;4.656;6.227;5.225;10.799
1495576679;13.530;4.707;6.231;5.224;10.802
1495576684;13.358;4.683;6.227;5.214;10.804
1495576689;13.359;4.648;6.227;5.225;10.797
1495576694;13.385;4.654;6.229;5.225;10.793
1495576699;13.529;4.707;6.222;5.212;10.794
1495576704;13.390;4.651;6.230;5.210;10.814
1495576709;13.390;4.657;6.228;5.224;10.793
1495576714;13.529;4.673;6.236;5.228;10.796
1495576719;13.354;4.700;6.222;5.215;10.810
1495576724;13.387;4.655;6.225;5.226;10.789
1495576729;13.389;4.656;6.227;5.224;10.801
1495576734;13.529;4.706;6.219;5.218;10.801
1495576739;13.390;4.646;6.227;5.214;10.817
1495576744;13.390;4.655;6.228;5.225;10.789
1495576749;13.512;4.650;6.227;5.224;10.790
1495576754;13.512;4.701;6.215;5.213;10.794
1495576759;13.390;4.655;6.218;5.227;10.851
1495576764;13.390;4.655;6.227;5.224;10.800
1495576769;13.529;4.703;6.218;5.223;10.791
1495576774;13.363;4.643;6.223;5.212;10.816
1495576779;13.372;4.647;6.220;5.224;10.786
1495576784;13.391;4.649;6.235;5.227;10.796
1495576789;13.526;4.705;6.219;5.214;10.762
1495576795;13.390;4.653;6.224;5.224;10.823
1495576800;13.389;4.653;6.227;5.222;10.796
