1495572431;13.383;4.644;6.234;5.208;10.818
1495572437;13.382;4.657;6.227;5.219;10.788
1495572442;13.523;4.657;6.234;5.219;10.787
1495572447;13.463;4.700;6.216;5.212;10.799
1495572452;13.365;4.650;6.221;5.221;10.855
1495572457;13.379;4.653;6.230;5.218;10.795
1495572462;13.523;4.707;6.215;5.216;10.792
1495572467;13.371;4.645;6.222;5.208;10.810
1495572472;13.382;4.656;6.228;5.219;10.786
1495572477;13.368;4.648;6.228;5.221;10.792
1495572482;13.488;4.702;6.221;5.214;10.746
1495572487;13.380;4.655;6.237;5.220;10.810
1495572492;13.382;4.654;6.232;5.218;10.788
1495572497;13.523;4.707;6.233;5.220;10.797
1495572502;13.353;4.657;6.223;5.209;10.812
1495572507;13.379;4.647;6.226;5.219;10.790
1495572512;13.373;4.644;6.234;5.218;10.787
1495572517;13.519;4.705;6.225;5.207;10.790
1495572522;13.383;4.655;6.226;5.212;10.815
1495572527;13.382;4.654;6.232;5.216;10.794
1495572532;13.523;4.696;6.231;5.218;10.789
1495572537;13.353;4.707;6.223;5.222;10.821
1495572542;13.379;4.652;6.233;5.222;10.787
1495572547;13.378;4.651;6.227;5.215;10.792
1495572553;13.523;4.704;6.225;5.213;10.792
1495572558;13.383;4.644;6.225;5.208;10.815
1495572563;13.383;4.653;6.226;5.215;10.796
1495572568;13.523;4.653;6.226;5.218;10.783
1495572573;13.344;4.704;6.222;5.211;10.785
1495572578;13.371;4.652;6.224;5.218;10.785
1495572583;13.382;4.654;6.231;5.218;10.791
1495572588;13.523;4.706;6.223;5.218;10.798
1495572593;13.383;4.643;6.228;5.208;10.813
1495572598;13.383;4.655;6.233;5.218;10.795
1495572603;13.474;4.650;6.221;5.220;10.793
1495572608;13.505;4.700;6.230;5.208;10.813
1495572613;13.382;4.655;6.234;5.220;10.853
1495572618;13.382;4.657;6.230;5.220;10.793
1495572623;13.523;4.708;6.229;5.219;10.796
1495572628;13.366;4.645;6.224;5.208;10.817
1495572633;13.364;4.650;6.223;5.221;10.772
1495572638;13.379;4.651;6.220;5.219;10.791
1495572643;13.520;4.709;6.224;5.207;10.804
1495572648;13.383;4.658;6.230;5.221;10.839
1495572653;13.383;4.657;6.229;5.217;10.788
1495572658;13.523;4.710;6.229;5.219;10.796
1495572663;13.332;4.652;6.221;5.208;10.809
1495572669;13.365;4.651;6.233;5.220;10.788
1495572674;13.378;4.654;6.237;5.217;10.790
1495572679;13.523;4.709;6.226;5.206;10.796
1495572684;13.383;4.656;6.241;5.214;10.817
1495572689;13.383;4.656;6.226;5.215;10.789
1495572694;13.524;4.682;6.245;5.219;10.798
1495572699;13.335;4.702;6.217;5.211;10.814
1495572704;13.380;4.656;6.227;5.217;10.783
1495572709;13.382;4.657;6.230;5.216;10.795
1495572714;13.523;4.710;6.223;5.213;10.791
1495572719;13.383;4.650;6.237;5.208;10.814
1495572724;13.383;4.657;6.222;5.219;10.786
1495572729;13.508;4.650;6.233;5.218;10.788
1495572734;13.371;4.708;6.220;5.208;10.820
1495572739;13.383;4.658;6.234;5.220;10.778
1495572744;13.383;4.656;6.226;5.215;10.793
1495572749;13.524;4.709;6.224;5.218;10.795
1495572754;13.383;4.648;6.233;5.209;10.796
1495572759;13.365;4.650;6.241;5.219;10.788
1495572764;13.520;4.656;6.223;5.219;10.790
1495572769;13.461;4.709;6.224;5.208;10.821
1495572774;13.383;4.656;6.232;5.218;10.841
1495572780;13.383;4.657;6.230;5.218;10.791
1495572785;13.524;4.710;6.229;5.218;10.795
1495572790;13.353;4.639;6.227;5.208;10.816
1495572795;13.380;4.655;6.223;5.218;10.795
1495572800;13.446;4.657;6.232;5.218;10.796
1495572805;13.523;4.707;6.223;5.206;10.819
1495572810;13.383;4.656;6.230;5.219;10.874
1495572815;13.383;4.657;6.228;5.221;10.795
1495572820;13.506;4.701;6.222;5.219;10.798
1495572825;13.350;4.645;6.224;5.209;10.814
1495572830;13.383;4.658;6.232;5.220;10.788
1495572835;13.380;4.656;6.234;5.218;10.796
1495572840;13.523;4.709;6.225;5.209;10.751
1495572845;13.384;4.657;6.231;5.221;10.820
1495572850;13.340;4.651;6.245;5.224;10.788
1495572855;13.520;4.707;6.232;5.219;10.786
1495572860;13.353;4.689;6.223;5.211;10.814
1495572865;13.383;4.657;6.230;5.219;10.778
1495572870;13.382;4.657;6.227;5.220;10.794
1495572875;13.472;4.708;6.223;5.212;10.819
1495572880;13.382;4.649;6.236;5.223;10.827
1495572885;13.379;4.657;6.227;5.221;10.795
1495572890;13.524;4.708;6.223;5.218;10.791
1495572895;13.383;4.646;6.230;5.209;10.819
1495572901;13.383;4.656;6.232;5.220;10.796
1495572906;13.457;4.656;6.228;5.218;10.792
1495572911;13.523;4.709;6.225;5.226;10.779
1495572916;13.380;4.656;6.235;5.220;10.868
1495572921;13.359;4.648;6.241;5.231;10.793
1495572926;13.520;4.701;6.246;5.232;10.777
1495572931;13.350;4.644;6.222;5.209;10.821
1495572936;13.383;4.657;6.235;5.220;10.793
1495572941;13.392;4.656;6.228;5.219;10.800
1495572946;13.524;4.707;6.225;5.209;10.762
1495572951;13.383;4.656;6.234;5.224;10.817
1495572956;13.368;4.650;6.231;5.220;10.793
1495572961;13.508;4.702;6.226;5.222;10.789
1495572966;13.383;4.645;6.235;5.211;10.822
1495572971;13.384;4.655;6.225;5.217;10.793
1495572976;13.524;4.655;6.227;5.219;10.798
1495572981;13.488;4.704;6.223;5.211;10.821
1495572986;13.368;4.648;6.237;5.220;10.851
1495572991;13.365;4.648;6.230;5.219;10.797
1495572996;13.520;4.708;6.216;5.218;10.795
1495573001;13.365;4.644;6.223;5.205;10.828
1495573006;13.384;4.655;6.231;5.219;10.784
1495573011;13.411;4.653;6.225;5.219;10.795
1495573017;13.504;4.700;6.220;5.208;10.791
1495573022;13.368;4.648;6.231;5.222;10.845
1495573027;13.380;4.654;6.234;5.217;10.798
1495573032;13.524;4.708;6.234;5.220;10.795
1495573037;13.354;4.667;6.223;5.207;10.816
1495573042;13.384;4.655;6.233;5.221;10.792
1495573047;13.351;4.647;6.237;5.220;10.797
1495573052;13.503;4.701;6.213;5.204;10.795
1495573057;13.381;4.652;6.229;5.207;10.812
1495573062;13.384;4.657;6.232;5.218;10.788
1495573067;13.524;4.688;6.229;5.220;10.787
1495573072;13.353;4.707;6.216;5.207;10.812
1495573077;13.383;4.653;6.255;5.224;10.792
1495573082;13.358;4.648;6.225;5.219;10.785
1495573087;13.521;4.705;6.218;5.220;10.798
1495573092;13.384;4.645;6.236;5.209;10.820
1495573097;13.383;4.656;6.226;5.217;10.793
1495573102;13.524;4.656;6.230;5.218;10.795
1495573107;13.427;4.708;6.221;5.209;10.799
1495573112;13.378;4.648;6.230;5.221;10.793
1495573117;13.380;4.656;6.238;5.221;10.788
1495573123;13.524;4.708;6.225;5.217;10.793
1495573128;13.373;4.645;6.222;5.211;10.816
1495573133;13.384;4.656;6.228;5.218;10.782
1495573138;13.447;4.655;6.231;5.218;10.792
1495573143;13.506;4.705;6.229;5.215;10.769
1495573148;13.380;4.654;6.227;5.221;10.825
1495573153;13.384;4.655;6.230;5.218;10.796
1495573158;13.524;4.707;6.233;5.219;10.792
1495573163;13.354;4.652;6.223;5.209;10.812
1495573168;13.384;4.655;6.229;5.220;10.789
1495573173;13.364;4.648;6.229;5.224;10.788
1495573178;13.521;4.705;6.223;5.208;10.745
1495573183;13.384;4.656;6.235;5.217;10.813
1495573188;13.384;4.655;6.228;5.217;10.794
1495573193;13.524;4.706;6.232;5.214;10.791
1495573198;13.354;4.692;6.223;5.205;10.818
