1495550829;13.345;4.651;6.245;5.173;10.799
1495550834;13.491;4.703;6.245;5.170;10.800
1495550839;13.327;4.638;6.242;5.167;10.785
1495550844;13.343;4.651;6.250;5.178;10.798
1495550849;13.491;4.702;6.247;5.175;10.800
1495550854;13.346;4.640;6.241;5.169;10.788
1495550859;13.346;4.652;6.245;5.178;10.801
1495550864;13.469;4.650;6.250;5.178;10.794
1495550869;13.462;4.696;6.243;5.169;10.747
1495550874;13.343;4.648;6.254;5.177;10.862
1495550879;13.346;4.650;6.253;5.175;10.800
1495550884;13.491;4.702;6.245;5.166;10.785
1495550889;13.346;4.648;6.260;5.171;10.791
1495550894;13.346;4.648;6.253;5.176;10.799
1495550899;13.473;4.693;6.260;5.179;10.799
1495550904;13.311;4.685;6.231;5.169;10.792
1495550909;13.346;4.650;6.255;5.176;10.803
1495550914;13.345;4.650;6.246;5.176;10.799
1495550919;13.491;4.703;6.238;5.173;10.797
1495550924;13.346;4.640;6.250;5.165;10.789
1495550930;13.331;4.639;6.243;5.176;10.801
1495550935;13.487;4.649;6.253;5.176;10.794
1495550940;13.313;4.651;6.239;5.168;10.790
1495550945;13.346;4.652;6.258;5.176;10.785
1495550950;13.342;4.651;6.242;5.175;10.796
1495550955;13.491;4.702;6.233;5.164;10.738
1495550960;13.346;4.651;6.257;5.180;10.807
1495550965;13.342;4.651;6.243;5.176;10.795
1495550970;13.491;4.703;6.233;5.176;10.802
1495550975;13.346;4.640;6.250;5.166;10.792
1495550980;13.346;4.649;6.254;5.174;10.801
1495550985;13.491;4.651;6.254;5.173;10.798
1495550990;13.324;4.702;6.232;5.165;10.775
1495550995;13.331;4.650;6.247;5.176;10.799
1495551000;13.385;4.651;6.249;5.173;10.800
1495551005;13.491;4.704;6.245;5.166;10.739
1495551010;13.341;4.653;6.257;5.180;10.802
1495551015;13.346;4.653;6.243;5.176;10.800
1495551020;13.491;4.706;6.245;5.175;10.795
1495551025;13.299;4.651;6.243;5.165;10.789
1495551030;13.340;4.653;6.257;5.176;10.800
1495551035;13.345;4.653;6.255;5.177;10.801
1495551040;13.491;4.706;6.244;5.166;10.802
1495551046;13.346;4.648;6.250;5.161;10.787
1495551051;13.346;4.651;6.259;5.174;10.796
1495551056;13.476;4.663;6.247;5.179;10.803
1495551061;13.310;4.651;6.238;5.167;10.790
1495551066;13.346;4.651;6.244;5.175;10.789
1495551071;13.365;4.651;6.254;5.175;10.795
1495551076;13.491;4.704;6.248;5.167;10.763
1495551081;13.346;4.652;6.253;5.176;10.860
1495551086;13.324;4.645;6.246;5.175;10.794
1495551091;13.487;4.704;6.250;5.175;10.796
1495551096;13.314;4.653;6.234;5.165;10.791
1495551101;13.346;4.652;6.250;5.172;10.799
1495551106;13.345;4.651;6.240;5.171;10.798
1495551111;13.491;4.704;6.241;5.158;10.800
1495551116;13.319;4.642;6.246;5.172;10.792
1495551121;13.343;4.652;6.243;5.174;10.795
1495551126;13.491;4.704;6.246;5.175;10.801
1495551131;13.346;4.641;6.254;5.167;10.792
1495551136;13.346;4.653;6.234;5.176;10.798
1495551141;13.491;4.653;6.245;5.175;10.798
1495551146;13.436;4.701;6.250;5.167;10.748
1495551151;13.343;4.653;6.251;5.177;10.841
1495551157;13.345;4.654;6.255;5.174;10.797
1495551162;13.491;4.708;6.234;5.176;10.793
1495551167;13.322;4.643;6.236;5.167;10.791
1495551172;13.346;4.653;6.254;5.173;10.790
1495551177;13.344;4.655;6.245;5.177;10.799
1495551182;13.330;4.701;6.243;5.168;10.793
1495551187;13.343;4.653;6.248;5.175;10.793
1495551192;13.345;4.653;6.255;5.175;10.800
1495551197;13.487;4.705;6.229;5.172;10.794
1495551202;13.346;4.646;6.249;5.169;10.789
1495551207;13.346;4.654;6.256;5.177;10.794
1495551212;13.475;4.700;6.238;5.177;10.796
1495551217;13.324;4.641;6.234;5.165;10.791
1495551222;13.346;4.653;6.245;5.175;10.795
1495551227;13.369;4.654;6.250;5.177;10.798
1495551232;13.491;4.706;6.235;5.167;10.741
1495551237;13.346;4.654;6.255;5.178;10.791
1495551242;13.330;4.647;6.243;5.176;10.793
1495551247;13.487;4.704;6.238;5.164;10.803
1495551252;13.346;4.653;6.252;5.171;10.794
1495551257;13.346;4.655;6.254;5.177;10.795
1495551262;13.491;4.693;6.245;5.176;10.799
1495551267;13.314;4.700;6.243;5.165;10.785
1495551273;13.344;4.646;6.262;5.179;10.800
1495551278;13.341;4.651;6.249;5.177;10.799
1495551283;13.481;4.702;6.242;5.182;10.794
1495551288;13.283;4.636;6.253;5.169;10.787
1495551293;13.342;4.651;6.252;5.177;10.796
1495551298;13.491;4.653;6.247;5.177;10.798
1495551303;13.317;4.654;6.253;5.170;10.790
1495551308;13.346;4.653;6.242;5.176;10.795
1495551313;13.491;4.651;6.258;5.176;10.791
1495551318;13.399;4.692;6.241;5.168;10.789
1495551323;13.327;4.649;6.248;5.180;10.870
1495551328;13.342;4.652;6.247;5.177;10.795
1495551333;13.491;4.705;6.246;5.170;10.748
1495551338;13.346;4.653;6.248;5.178;10.801
1495551343;13.346;4.652;6.262;5.179;10.792
1495551348;13.490;4.703;6.249;5.180;10.781
1495551353;13.295;4.648;6.235;5.169;10.793
1495551358;13.346;4.652;6.258;5.180;10.794
1495551363;13.345;4.652;6.250;5.178;10.802
1495551368;13.491;4.703;6.247;5.171;10.798
1495551373;13.346;4.646;6.250;5.164;10.784
1495551378;13.345;4.650;6.254;5.176;10.799
1495551383;13.474;4.643;6.250;5.179;10.795
1495551389;13.310;4.704;6.234;5.169;10.785
1495551394;13.346;4.652;6.247;5.180;10.799
1495551399;13.345;4.652;6.244;5.176;10.795
1495551404;13.491;4.704;6.240;5.176;10.795
1495551409;13.346;4.641;6.258;5.168;10.789
1495551414;13.330;4.646;6.254;5.178;10.804
1495551419;13.411;4.650;6.252;5.173;10.794
1495551424;13.346;4.674;6.249;5.166;10.785
1495551429;13.346;4.653;6.252;5.176;10.789
1495551434;13.344;4.655;6.241;5.179;10.801
1495551439;13.491;4.706;6.235;5.168;10.801
1495551444;13.327;4.647;6.248;5.173;10.788
1495551449;13.343;4.652;6.254;5.173;10.796
1495551454;13.491;4.653;6.255;5.177;10.794
1495551459;13.317;4.706;6.238;5.165;10.793
1495551464;13.345;4.652;6.249;5.176;10.795
1495551469;13.345;4.653;6.252;5.175;10.801
1495551474;13.477;4.690;6.245;5.181;10.788
1495551479;13.340;4.639;6.237;5.167;10.786
1495551484;13.346;4.651;6.256;5.178;10.796
1495551489;13.343;4.650;6.257;5.175;10.803
1495551494;13.408;4.701;6.234;5.165;10.794
1495551499;13.346;4.650;6.247;5.179;10.801
1495551505;13.345;4.649;6.271;5.183;10.793
1495551510;13.488;4.701;6.243;5.176;10.797
1495551515;13.346;4.638;6.249;5.166;10.797
1495551520;13.346;4.650;6.252;5.177;10.794
1495551525;13.400;4.649;6.250;5.176;10.799
1495551530;13.491;4.702;6.244;5.166;10.742
1495551535;13.346;4.649;6.241;5.178;10.863
1495551540;13.330;4.648;6.250;5.178;10.799
1495551545;13.491;4.702;6.232;5.168;10.734
1495551550;13.346;4.651;6.258;5.178;10.797
1495551555;13.345;4.649;6.254;5.175;10.803
1495551560;13.491;4.703;6.240;5.180;10.802
1495551565;13.346;4.640;6.252;5.171;10.791
1495551570;13.330;4.644;6.252;5.176;10.805
1495551575;13.482;4.703;6.241;5.177;10.798
1495551580;13.315;4.640;6.242;5.170;10.796
1495551585;13.346;4.652;6.244;5.176;10.789
1495551590;13.343;4.650;6.254;5.176;10.807
1495551595;13.491;4.703;6.234;5.168;10.791
1495551600;13.327;4.644;6.261;5.177;10.806
