1495500428;13.400;4.653;6.176;5.245;10.827
1495500433;13.535;4.706;6.174;5.236;10.833
1495500438;13.416;4.660;6.171;5.242;10.857
1495500443;13.417;4.660;6.183;5.245;10.830
1495500448;13.554;4.666;6.181;5.243;10.836
1495500453;13.434;4.710;6.173;5.236;10.864
1495500458;13.396;4.654;6.183;5.251;10.890
1495500463;13.397;4.651;6.176;5.245;10.827
1495500468;13.550;4.709;6.173;5.247;10.832
1495500474;13.417;4.649;6.179;5.238;10.862
1495500479;13.417;4.658;6.180;5.244;10.840
1495500484;13.532;4.659;6.175;5.244;10.840
1495500489;13.529;4.705;6.174;5.238;10.860
1495500494;13.379;4.653;6.182;5.252;10.898
1495500499;13.413;4.657;6.174;5.244;10.830
1495500504;13.554;4.709;6.163;5.242;10.840
1495500509;13.410;4.648;6.169;5.233;10.863
1495500514;13.417;4.660;6.182;5.245;10.838
1495500519;13.487;4.648;6.182;5.252;10.827
1495500524;13.546;4.701;6.171;5.235;10.798
1495500529;13.414;4.657;6.179;5.245;10.869
1495500534;13.417;4.659;6.176;5.245;10.839
1495500539;13.554;4.712;6.177;5.246;10.833
1495500544;13.392;4.648;6.174;5.237;10.859
1495500549;13.417;4.659;6.172;5.258;10.809
1495500554;13.419;4.657;6.183;5.250;10.800
1495500559;13.550;4.710;6.182;5.238;10.791
1495500564;13.417;4.659;6.173;5.248;10.862
1495500569;13.416;4.658;6.172;5.244;10.833
1495500574;13.554;4.710;6.172;5.244;10.833
1495500579;13.389;4.651;6.176;5.236;10.856
1495500584;13.402;4.658;6.171;5.251;10.795
1495500590;13.405;4.657;6.185;5.245;10.832
1495500595;13.553;4.710;6.176;5.235;10.788
1495500600;13.417;4.660;6.179;5.250;10.868
1495500605;13.417;4.659;6.177;5.246;10.834
1495500610;13.554;4.709;6.180;5.243;10.833
1495500615;13.371;4.666;6.179;5.233;10.862
1495500620;13.399;4.655;6.181;5.244;10.801
1495500625;13.415;4.658;6.174;5.244;10.846
1495500630;13.554;4.709;6.178;5.233;10.841
1495500635;13.417;4.659;6.170;5.240;10.863
1495500640;13.417;4.660;6.173;5.247;10.847
1495500645;13.538;4.705;6.176;5.247;10.832
1495500650;13.374;4.698;6.179;5.234;10.873
1495500655;13.414;4.658;6.177;5.246;10.825
1495500660;13.415;4.658;6.172;5.246;10.838
1495500665;13.554;4.708;6.177;5.234;10.843
1495500670;13.417;4.653;6.179;5.234;10.868
1495500675;13.396;4.652;6.178;5.250;10.825
1495500680;13.539;4.679;6.180;5.247;10.833
1495500685;13.384;4.708;6.178;5.234;10.863
1495500690;13.417;4.660;6.175;5.246;10.827
1495500695;13.416;4.660;6.180;5.248;10.834
1495500700;13.554;4.710;6.175;5.240;10.839
1495500706;13.403;4.640;6.194;5.237;10.866
1495500711;13.399;4.652;6.178;5.246;10.833
1495500716;13.551;4.665;6.179;5.247;10.841
1495500721;13.388;4.709;6.175;5.236;10.859
1495500726;13.417;4.658;6.178;5.246;10.831
1495500731;13.416;4.657;6.178;5.243;10.837
1495500736;13.554;4.710;6.172;5.255;10.800
1495500741;13.397;4.643;6.178;5.239;10.858
1495500746;13.413;4.657;6.170;5.245;10.831
1495500751;13.554;4.657;6.178;5.243;10.841
1495500756;13.413;4.709;6.169;5.235;10.860
1495500761;13.417;4.660;6.171;5.249;10.832
1495500766;13.416;4.658;6.172;5.247;10.838
1495500771;13.537;4.696;6.168;5.251;10.827
1495500776;13.414;4.647;6.206;5.256;10.834
1495500781;13.402;4.655;6.170;5.268;10.822
1495500786;13.543;4.705;6.169;5.247;10.835
1495500791;13.417;4.648;6.182;5.236;10.869
1495500796;13.417;4.658;6.173;5.243;10.843
1495500801;13.554;4.659;6.179;5.245;10.844
1495500806;13.519;4.711;6.172;5.236;10.868
1495500811;13.400;4.652;6.186;5.245;10.915
1495500816;13.398;4.653;6.176;5.248;10.838
1495500822;13.551;4.710;6.173;5.245;10.837
1495500827;13.417;4.648;6.173;5.233;10.867
1495500832;13.417;4.660;6.175;5.245;10.843
1495500837;13.554;4.660;6.172;5.247;10.836
1495500842;13.535;4.705;6.181;5.238;10.818
1495500847;13.396;4.653;6.172;5.244;10.878
1495500852;13.413;4.659;6.180;5.244;10.836
1495500857;13.554;4.712;6.176;5.245;10.836
1495500862;13.405;4.650;6.176;5.238;10.869
1495500867;13.417;4.660;6.182;5.245;10.834
1495500872;13.485;4.653;6.179;5.246;10.832
1495500877;13.535;4.704;6.182;5.238;10.818
1495500882;13.414;4.659;6.176;5.249;10.869
1495500887;13.417;4.660;6.182;5.246;10.841
1495500892;13.554;4.710;6.170;5.244;10.836
1495500897;13.403;4.648;6.177;5.235;10.862
1495500902;13.404;4.648;6.175;5.249;10.829
1495500907;13.428;4.651;6.184;5.246;10.838
1495500912;13.551;4.710;6.174;5.239;10.811
1495500917;13.418;4.659;6.177;5.246;10.863
1495500922;13.417;4.659;6.177;5.246;10.843
1495500927;13.554;4.711;6.175;5.244;10.837
1495500933;13.390;4.647;6.171;5.239;10.868
1495500938;13.413;4.654;6.192;5.250;10.818
1495500943;13.408;4.657;6.176;5.244;10.837
1495500948;13.554;4.711;6.174;5.235;10.800
1495500953;13.418;4.659;6.177;5.246;10.863
1495500958;13.417;4.659;6.174;5.242;10.842
1495500963;13.554;4.710;6.185;5.243;10.833
1495500968;13.375;4.680;6.175;5.249;10.862
1495500973;13.414;4.656;6.184;5.245;10.826
1495500978;13.416;4.658;6.181;5.245;10.839
1495500983;13.554;4.711;6.172;5.234;10.844
1495500988;13.418;4.655;6.180;5.231;10.865
1495500993;13.417;4.659;6.183;5.245;10.839
1495500998;13.539;4.679;6.193;5.254;10.831
1495501003;13.382;4.708;6.174;5.233;10.868
1495501008;13.418;4.659;6.173;5.246;10.831
1495501013;13.417;4.659;6.176;5.249;10.822
1495501018;13.554;4.711;6.172;5.240;10.835
1495501023;13.418;4.653;6.175;5.234;10.865
1495501028;13.399;4.652;6.185;5.247;10.788
1495501033;13.539;4.664;6.188;5.245;10.833
1495501038;13.388;4.711;6.175;5.239;10.864
1495501044;13.418;4.659;6.178;5.245;10.827
1495501049;13.416;4.659;6.181;5.243;10.843
1495501054;13.554;4.711;6.175;5.249;10.841
1495501059;13.392;4.643;6.196;5.237;10.853
1495501064;13.402;4.658;6.177;5.245;10.840
1495501069;13.554;4.658;6.174;5.244;10.840
1495501074;13.388;4.710;6.172;5.235;10.868
1495501079;13.418;4.660;6.176;5.249;10.831
1495501084;13.416;4.660;6.165;5.246;10.833
1495501089;13.553;4.705;6.175;5.248;10.831
1495501094;13.400;4.644;6.185;5.235;10.862
1495501099;13.417;4.659;6.173;5.246;10.836
1495501104;13.554;4.660;6.175;5.246;10.842
1495501109;13.472;4.711;6.175;5.234;10.870
1495501114;13.418;4.660;6.178;5.248;10.832
1495501119;13.417;4.660;6.186;5.251;10.806
1495501124;13.536;4.704;6.180;5.243;10.836
1495501129;13.418;4.648;6.186;5.231;10.864
1495501134;13.418;4.660;6.176;5.244;10.845
1495501139;13.554;4.660;6.185;5.244;10.840
1495501144;13.506;4.711;6.179;5.234;10.861
1495501149;13.418;4.660;6.191;5.245;10.890
1495501154;13.399;4.653;6.169;5.245;10.840
1495501159;13.554;4.712;6.176;5.247;10.838
1495501165;13.408;4.649;6.175;5.234;10.867
1495501170;13.418;4.659;6.176;5.242;10.828
1495501175;13.498;4.659;6.173;5.244;10.834
1495501180;13.554;4.711;6.173;5.233;10.862
1495501185;13.400;4.654;6.183;5.248;10.911
1495501190;13.414;4.659;6.172;5.247;10.833
1495501195;13.555;4.711;6.181;5.247;10.839
1495501200;13.401;4.648;6.178;5.234;10.870
