1495514828;13.400;4.689;6.175;5.230;10.880
1495514833;13.431;4.660;6.175;5.239;10.777
1495514838;13.413;4.659;6.177;5.242;10.845
1495514843;13.567;4.712;6.166;5.228;10.843
1495514848;13.432;4.659;6.174;5.233;10.883
1495514853;13.431;4.661;6.185;5.246;10.826
1495514858;13.564;4.675;6.183;5.238;10.837
1495514863;13.402;4.712;6.173;5.231;10.883
1495514868;13.417;4.653;6.184;5.241;10.783
1495514873;13.429;4.660;6.178;5.239;10.845
1495514878;13.567;4.712;6.175;5.244;10.846
1495514883;13.431;4.649;6.180;5.230;10.870
1495514888;13.416;4.658;6.170;5.238;10.840
1495514893;13.567;4.659;6.178;5.240;10.840
1495514898;13.425;4.704;6.185;5.231;10.884
1495514904;13.428;4.657;6.174;5.239;10.793
1495514909;13.431;4.659;6.176;5.237;10.841
1495514914;13.567;4.711;6.174;5.239;10.839
1495514919;13.415;4.645;6.179;5.231;10.876
1495514924;13.429;4.660;6.176;5.240;10.846
1495514929;13.550;4.652;6.174;5.240;10.837
1495514934;13.536;4.710;6.176;5.228;10.884
1495514939;13.431;4.660;6.175;5.239;10.875
1495514944;13.431;4.660;6.177;5.240;10.841
1495514949;13.548;4.706;6.166;5.242;10.819
1495514954;13.405;4.649;6.172;5.232;10.873
1495514959;13.418;4.651;6.169;5.243;10.840
1495514964;13.443;4.659;6.179;5.240;10.842
1495514969;13.567;4.711;6.173;5.228;10.828
1495514974;13.431;4.660;6.177;5.240;10.894
1495514979;13.409;4.652;6.178;5.240;10.831
1495514984;13.564;4.708;6.172;5.235;10.840
1495514989;13.404;4.656;6.171;5.228;10.875
1495514994;13.428;4.658;6.172;5.235;10.826
1495514999;13.430;4.659;6.178;5.236;10.838
1495515004;13.567;4.711;6.174;5.226;10.839
1495515009;13.432;4.651;6.181;5.237;10.871
1495515014;13.428;4.659;6.182;5.239;10.843
1495515020;13.567;4.708;6.176;5.238;10.779
1495515025;13.389;4.710;6.179;5.227;10.875
1495515030;13.432;4.661;6.176;5.239;10.802
1495515035;13.431;4.661;6.171;5.238;10.845
1495515040;13.567;4.711;6.168;5.236;10.798
1495515045;13.429;4.653;6.184;5.224;10.872
1495515050;13.432;4.661;6.180;5.237;10.811
1495515055;13.552;4.672;6.176;5.237;10.811
1495515060;13.397;4.711;6.173;5.228;10.881
1495515065;13.432;4.662;6.176;5.240;10.790
1495515070;13.431;4.659;6.176;5.239;10.834
1495515075;13.550;4.706;6.172;5.237;10.838
1495515080;13.431;4.647;6.178;5.224;10.881
1495515085;13.414;4.651;6.171;5.238;10.840
1495515090;13.547;4.658;6.176;5.237;10.843
1495515095;13.567;4.710;6.174;5.226;10.879
1495515100;13.432;4.660;6.178;5.239;10.877
1495515105;13.417;4.654;6.171;5.239;10.819
1495515110;13.564;4.709;6.171;5.241;10.844
1495515115;13.401;4.642;6.181;5.232;10.878
1495515120;13.428;4.657;6.180;5.241;10.829
1495515125;13.427;4.657;6.173;5.241;10.838
1495515130;13.567;4.709;6.187;5.230;10.828
1495515136;13.415;4.653;6.169;5.243;10.878
1495515141;13.428;4.656;6.170;5.238;10.844
1495515146;13.548;4.701;6.176;5.239;10.790
1495515151;13.401;4.645;6.175;5.225;10.877
1495515156;13.432;4.658;6.177;5.238;10.779
1495515161;13.430;4.657;6.178;5.238;10.831
1495515166;13.542;4.703;6.178;5.231;10.778
1495515171;13.429;4.657;6.166;5.242;10.875
1495515176;13.432;4.655;6.190;5.242;10.801
1495515181;13.564;4.708;6.177;5.238;10.835
1495515186;13.404;4.683;6.173;5.227;10.880
1495515191;13.432;4.656;6.170;5.237;10.804
1495515196;13.430;4.655;6.192;5.240;10.794
1495515201;13.564;4.708;6.176;5.228;10.832
1495515206;13.420;4.644;6.225;5.238;10.872
1495515211;13.428;4.657;6.169;5.238;10.841
1495515216;13.567;4.690;6.238;5.260;10.728
1495515221;13.397;4.709;6.169;5.230;10.878
1495515226;13.432;4.659;6.177;5.239;10.789
1495515231;13.430;4.659;6.175;5.238;10.843
1495515236;13.567;4.711;6.178;5.232;10.792
1495515241;13.420;4.652;6.172;5.228;10.878
1495515246;13.432;4.660;6.178;5.241;10.835
1495515252;13.553;4.652;6.173;5.240;10.841
1495515257;13.400;4.708;6.173;5.228;10.869
1495515262;13.432;4.657;6.174;5.240;10.802
1495515267;13.431;4.656;6.174;5.235;10.832
1495515272;13.553;4.702;6.172;5.240;10.834
1495515277;13.426;4.647;6.176;5.229;10.872
1495515282;13.414;4.650;6.182;5.241;10.836
1495515287;13.564;4.656;6.171;5.239;10.837
1495515292;13.536;4.709;6.173;5.228;10.870
1495515297;13.432;4.657;6.173;5.240;10.926
1495515302;13.414;4.651;6.182;5.242;10.824
1495515307;13.564;4.709;6.175;5.241;10.841
1495515312;13.396;4.641;6.177;5.234;10.870
1495515317;13.429;4.657;6.174;5.241;10.800
1495515322;13.518;4.657;6.170;5.240;10.809
1495515327;13.567;4.708;6.174;5.226;10.830
1495515332;13.412;4.650;6.176;5.246;10.851
1495515337;13.428;4.656;6.175;5.239;10.831
1495515342;13.567;4.709;6.183;5.241;10.787
1495515347;13.408;4.643;6.166;5.226;10.875
1495515352;13.432;4.655;6.178;5.238;10.824
1495515357;13.453;4.658;6.176;5.237;10.831
1495515362;13.558;4.698;6.178;5.231;10.800
1495515368;13.429;4.657;6.175;5.245;10.879
1495515373;13.431;4.659;6.179;5.241;10.788
1495515378;13.552;4.707;6.169;5.241;10.839
1495515383;13.404;4.667;6.174;5.229;10.868
1495515388;13.432;4.658;6.174;5.238;10.800
1495515393;13.430;4.657;6.174;5.242;10.794
1495515398;13.564;4.708;6.177;5.228;10.830
1495515403;13.432;4.651;6.174;5.226;10.867
1495515408;13.415;4.652;6.183;5.238;10.836
1495515413;13.564;4.675;6.174;5.239;10.835
1495515418;13.403;4.710;6.173;5.231;10.868
1495515423;13.432;4.660;6.177;5.241;10.790
1495515428;13.414;4.653;6.172;5.240;10.831
1495515433;13.568;4.709;6.176;5.237;10.802
1495515438;13.413;4.643;6.185;5.230;10.874
1495515443;13.428;4.660;6.181;5.242;10.832
1495515448;13.567;4.659;6.172;5.241;10.838
1495515453;13.473;4.711;6.174;5.231;10.877
1495515458;13.418;4.654;6.184;5.240;10.860
1495515463;13.428;4.660;6.178;5.238;10.806
1495515468;13.535;4.704;6.179;5.243;10.790
1495515473;13.429;4.650;6.181;5.233;10.872
1495515478;13.432;4.662;6.172;5.244;10.835
1495515484;13.498;4.661;6.175;5.243;10.838
1495515489;13.548;4.705;6.176;5.232;10.794
1495515494;13.429;4.660;6.181;5.246;10.878
1495515499;13.429;4.654;6.173;5.247;10.821
1495515504;13.564;4.712;6.180;5.242;10.818
1495515509;13.405;4.650;6.175;5.230;10.873
1495515514;13.431;4.660;6.173;5.240;10.806
1495515519;13.398;4.655;6.180;5.242;10.808
1495515524;13.564;4.711;6.169;5.229;10.825
1495515529;13.432;4.663;6.173;5.253;10.873
1495515534;13.429;4.661;6.172;5.243;10.837
1495515539;13.568;4.714;6.172;5.241;10.836
1495515544;13.404;4.686;6.174;5.228;10.865
1495515549;13.428;4.656;6.187;5.243;10.772
1495515554;13.427;4.662;6.182;5.243;10.830
1495515559;13.568;4.714;6.174;5.228;10.797
1495515564;13.415;4.653;6.180;5.226;10.873
1495515569;13.431;4.663;6.172;5.241;10.835
1495515574;13.568;4.687;6.179;5.241;10.838
1495515579;13.404;4.715;6.179;5.246;10.869
1495515584;13.429;4.662;6.169;5.241;10.779
1495515589;13.431;4.662;6.179;5.238;10.831
1495515594;13.551;4.710;6.176;5.238;10.812
1495515600;13.429;4.654;6.175;5.230;10.868
