1495511228;13.425;4.708;6.172;5.239;10.864
1495511233;13.429;4.658;6.174;5.252;10.829
1495511238;13.428;4.656;6.175;5.248;10.808
1495511243;13.564;4.710;6.173;5.251;10.789
1495511248;13.411;4.644;6.180;5.241;10.864
1495511253;13.428;4.656;6.188;5.252;10.778
1495511258;13.561;4.657;6.178;5.250;10.805
1495511263;13.484;4.707;6.174;5.234;10.865
1495511268;13.429;4.659;6.174;5.251;10.872
1495511273;13.427;4.659;6.174;5.249;10.812
1495511278;13.550;4.703;6.173;5.248;10.810
1495511283;13.426;4.648;6.172;5.242;10.855
1495511288;13.417;4.656;6.169;5.248;10.816
1495511293;13.562;4.658;6.173;5.247;10.825
1495511298;13.560;4.709;6.177;5.238;10.868
1495511303;13.429;4.657;6.167;5.248;10.891
1495511308;13.413;4.651;6.179;5.250;10.812
1495511313;13.561;4.708;6.171;5.248;10.816
1495511319;13.397;4.640;6.173;5.235;10.865
1495511324;13.424;4.657;6.179;5.246;10.832
1495511329;13.500;4.657;6.172;5.247;10.842
1495511334;13.564;4.708;6.175;5.234;10.817
1495511339;13.411;4.650;6.176;5.251;10.792
1495511344;13.424;4.657;6.173;5.249;10.811
1495511349;13.547;4.702;6.173;5.247;10.837
1495511354;13.426;4.645;6.182;5.237;10.867
1495511359;13.428;4.657;6.182;5.247;10.840
1495511364;13.564;4.655;6.170;5.244;10.842
1495511369;13.413;4.705;6.206;5.241;10.872
1495511374;13.426;4.656;6.183;5.247;10.781
1495511379;13.409;4.652;6.174;5.251;10.792
1495511384;13.561;4.707;6.177;5.246;10.836
1495511389;13.429;4.647;6.175;5.240;10.872
1495511394;13.429;4.657;6.174;5.247;10.834
1495511399;13.493;4.657;6.172;5.251;10.794
1495511404;13.561;4.708;6.181;5.238;10.812
1495511409;13.429;4.655;6.186;5.252;10.859
1495511414;13.424;4.655;6.183;5.246;10.835
1495511419;13.564;4.708;6.169;5.248;10.814
1495511424;13.415;4.645;6.168;5.236;10.871
1495511429;13.428;4.655;6.181;5.247;10.820
1495511435;13.466;4.650;6.187;5.250;10.816
1495511440;13.564;4.704;6.177;5.237;10.800
1495511445;13.419;4.653;6.168;5.251;10.877
1495511450;13.427;4.654;6.184;5.246;10.790
1495511455;13.564;4.706;6.182;5.248;10.822
1495511460;13.411;4.644;6.176;5.239;10.879
1495511465;13.414;4.648;6.170;5.245;10.779
1495511470;13.428;4.654;6.183;5.246;10.792
1495511475;13.549;4.702;6.174;5.238;10.783
1495511480;13.429;4.655;6.178;5.249;10.922
1495511485;13.428;4.658;6.173;5.247;10.838
1495511490;13.564;4.709;6.173;5.246;10.836
1495511495;13.383;4.640;6.175;5.238;10.870
1495511500;13.425;4.657;6.175;5.249;10.793
1495511505;13.412;4.652;6.178;5.247;10.842
1495511510;13.561;4.706;6.175;5.237;10.823
1495511515;13.429;4.657;6.176;5.249;10.872
1495511520;13.428;4.658;6.183;5.246;10.844
1495511525;13.539;4.703;6.181;5.250;10.800
1495511530;13.398;4.659;6.173;5.237;10.869
1495511535;13.414;4.652;6.179;5.249;10.776
1495511540;13.423;4.657;6.177;5.250;10.826
1495511545;13.565;4.709;6.175;5.235;10.811
1495511551;13.429;4.658;6.172;5.252;10.872
1495511556;13.426;4.652;6.184;5.252;10.805
1495511561;13.561;4.708;6.172;5.244;10.808
1495511566;13.371;4.663;6.179;5.238;10.889
1495511571;13.426;4.657;6.182;5.247;10.778
1495511576;13.427;4.657;6.182;5.246;10.801
1495511581;13.565;4.709;6.175;5.239;10.840
1495511586;13.429;4.651;6.184;5.242;10.869
1495511591;13.425;4.656;6.182;5.245;10.815
1495511596;13.521;4.647;6.184;5.250;10.838
1495511601;13.396;4.706;6.179;5.235;10.875
1495511606;13.415;4.653;6.176;5.252;10.770
1495511611;13.424;4.656;6.177;5.249;10.847
1495511616;13.565;4.708;6.175;5.248;10.821
1495511621;13.429;4.648;6.181;5.239;10.873
1495511626;13.428;4.658;6.180;5.251;10.786
1495511631;13.561;4.656;6.180;5.247;10.839
1495511636;13.376;4.704;6.179;5.242;10.844
1495511641;13.425;4.657;6.175;5.249;10.789
1495511646;13.428;4.657;6.175;5.247;10.842
1495511651;13.565;4.711;6.175;5.251;10.825
1495511656;13.429;4.647;6.180;5.239;10.873
1495511661;13.412;4.652;6.181;5.248;10.811
1495511667;13.565;4.653;6.208;5.254;10.798
1495511672;13.396;4.707;6.176;5.239;10.877
1495511677;13.429;4.656;6.179;5.250;10.823
1495511682;13.428;4.657;6.183;5.251;10.814
1495511687;13.565;4.709;6.175;5.250;10.815
1495511692;13.413;4.640;6.187;5.238;10.876
1495511697;13.426;4.657;6.181;5.252;10.778
1495511702;13.561;4.656;6.180;5.250;10.817
1495511707;13.555;4.709;6.175;5.235;10.872
1495511712;13.429;4.658;6.177;5.248;10.899
1495511717;13.428;4.659;6.183;5.247;10.793
1495511722;13.548;4.702;6.174;5.247;10.788
1495511727;13.426;4.646;6.178;5.232;10.876
1495511732;13.411;4.653;6.183;5.248;10.801
1495511737;13.565;4.657;6.178;5.246;10.835
1495511742;13.567;4.708;6.178;5.231;10.874
1495511747;13.429;4.658;6.176;5.246;10.904
1495511752;13.399;4.652;6.186;5.249;10.833
1495511757;13.561;4.708;6.172;5.246;10.825
1495511762;13.410;4.638;6.196;5.234;10.873
1495511767;13.426;4.655;6.173;5.247;10.848
1495511772;13.519;4.657;6.173;5.246;10.793
1495511777;13.565;4.707;6.176;5.234;10.820
1495511783;13.423;4.648;6.184;5.253;10.839
1495511788;13.425;4.657;6.184;5.248;10.821
1495511793;13.548;4.702;6.174;5.248;10.796
1495511798;13.412;4.645;6.171;5.235;10.877
1495511803;13.429;4.656;6.182;5.245;10.842
1495511808;13.520;4.658;6.178;5.247;10.843
1495511813;13.565;4.710;6.174;5.247;10.828
1495511818;13.426;4.656;6.168;5.246;10.838
1495511823;13.405;4.652;6.173;5.246;10.806
1495511828;13.561;4.709;6.177;5.247;10.822
1495511833;13.402;4.648;6.178;5.233;10.882
1495511838;13.429;4.658;6.173;5.246;10.796
1495511843;13.424;4.660;6.185;5.248;10.785
1495511848;13.550;4.708;6.182;5.238;10.818
1495511853;13.423;4.647;6.188;5.250;10.887
1495511858;13.426;4.657;6.183;5.246;10.822
1495511863;13.565;4.710;6.181;5.248;10.796
1495511868;13.401;4.664;6.175;5.234;10.875
1495511873;13.429;4.658;6.181;5.247;10.787
1495511878;13.413;4.652;6.174;5.247;10.804
1495511883;13.562;4.708;6.187;5.245;10.804
1495511888;13.426;4.658;6.181;5.250;10.877
1495511893;13.429;4.658;6.182;5.247;10.821
1495511899;13.565;4.709;6.183;5.248;10.819
1495511904;13.401;4.672;6.176;5.239;10.872
1495511909;13.414;4.653;6.177;5.251;10.782
1495511914;13.424;4.656;6.172;5.247;10.798
1495511919;13.548;4.708;6.177;5.240;10.798
1495511924;13.429;4.658;6.182;5.247;10.871
1495511929;13.429;4.658;6.175;5.248;10.822
1495511934;13.565;4.711;6.173;5.251;10.819
1495511939;13.382;4.664;6.177;5.239;10.867
1495511944;13.426;4.657;6.186;5.247;10.787
1495511949;13.410;4.652;6.182;5.248;10.820
1495511954;13.562;4.709;6.176;5.237;10.798
1495511959;13.429;4.658;6.181;5.246;10.881
1495511964;13.429;4.657;6.179;5.246;10.816
1495511969;13.557;4.699;6.187;5.251;10.790
1495511974;13.398;4.681;6.171;5.239;10.879
1495511979;13.414;4.652;6.176;5.249;10.774
1495511984;13.424;4.658;6.171;5.248;10.818
1495511989;13.565;4.709;6.175;5.237;10.822
1495511994;13.429;4.658;6.174;5.244;10.880
1495511999;13.429;4.658;6.181;5.257;10.789
