1597308864.18,$STROKE,3073,1443558,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308875.22,$STROKE,3074,1443569,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308886.26,$STROKE,3075,1443580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308897.22,$STROKE,3076,1443591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597308917.23,
1597308937.25,
1597308957.27,
1597308977.29,
1597308997.3,
1597309017.32,
1597309037.34,
1597309057.36,
1597309077.39,
1597309097.4,
1597309117.42,
1597309137.44,
1597309157.46,
1597309177.48,
1597309197.5,
