1489625220;13.118;3.349;5.581;12.747;12.688
1489625225;13.126;3.356;5.573;12.748;12.688
1489625230;13.119;3.349;5.579;12.755;12.686
1489625235;13.119;3.349;5.565;12.751;12.694
1489625240;13.123;3.349;5.575;12.756;12.689
1489625245;13.121;3.349;5.567;12.758;12.694
1489625250;13.126;3.356;5.578;12.759;12.694
1489625255;13.126;3.356;5.563;12.748;12.688
1489625260;13.126;3.356;5.569;12.749;12.685
1489625265;13.126;3.349;5.581;12.749;12.689
1489625270;13.119;3.348;5.566;12.747;12.694
1489625275;13.120;3.349;5.574;12.754;12.686
1489625281;13.126;3.356;5.579;12.755;12.686
1489625286;13.118;3.349;5.581;12.752;12.688
1489625291;13.126;3.347;5.568;12.752;12.684
1489625296;13.118;3.350;5.578;12.757;12.694
1489625301;13.118;3.349;5.575;12.750;12.681
1489625306;13.110;3.347;5.570;12.753;12.688
1489625311;13.114;3.348;5.572;12.749;12.688
1489625316;13.118;3.355;5.578;12.750;12.688
1489625321;13.126;3.356;5.563;12.741;12.690
1489625326;13.114;3.349;5.571;12.755;12.694
1489625331;13.126;3.356;5.576;12.747;12.688
1489625336;13.119;3.356;5.577;12.756;12.687
1489625341;13.119;3.356;5.572;12.756;12.682
1489625346;13.119;3.349;5.575;12.754;12.694
1489625351;13.119;3.350;5.563;12.747;12.687
1489625356;13.120;3.348;5.571;12.758;12.694
1489625361;13.125;3.356;5.575;12.750;12.689
1489625366;13.118;3.349;5.572;12.754;12.694
1489625371;13.118;3.348;5.569;12.747;12.695
1489625376;13.118;3.348;5.564;12.749;12.688
1489625381;13.125;3.356;5.577;12.746;12.688
1489625386;13.119;3.347;5.579;12.748;12.690
1489625391;13.106;3.339;5.573;12.740;12.679
1489625396;13.125;3.355;5.564;12.744;12.688
1489625401;13.119;3.349;5.578;12.745;12.688
1489625406;13.126;3.355;5.580;12.747;12.692
1489625411;13.118;3.345;5.574;12.746;12.689
1489625416;13.120;3.350;5.565;12.755;12.695
1489625421;13.119;3.350;5.571;12.755;12.694
1489625426;13.118;3.356;5.580;12.751;12.694
1489625431;13.119;3.348;5.567;12.747;12.688
1489625436;13.121;3.356;5.570;12.754;12.694
1489625441;13.117;3.356;5.569;12.750;12.690
1489625446;13.126;3.356;5.573;12.749;12.692
1489625451;13.120;3.356;5.568;12.755;12.694
1489625457;13.125;3.356;5.569;12.749;12.695
1489625462;13.116;3.347;5.565;12.748;12.694
1489625467;13.126;3.356;5.567;12.749;12.689
1489625472;13.119;3.349;5.576;12.746;12.688
1489625477;13.126;3.355;5.564;12.753;12.694
1489625482;13.110;3.336;5.567;12.756;12.694
1489625487;13.125;3.356;5.575;12.749;12.687
1489625492;13.118;3.347;5.562;12.751;12.686
1489625497;13.115;3.349;5.581;12.756;12.691
1489625502;13.126;3.356;5.575;12.748;12.688
1489625507;13.126;3.355;5.575;12.750;12.688
1489625512;13.126;3.356;5.564;12.748;12.686
1489625517;13.119;3.354;5.565;12.757;12.694
1489625522;13.113;3.348;5.565;12.754;12.694
1489625527;13.119;3.351;5.572;12.757;12.694
1489625532;13.126;3.349;5.564;12.750;12.688
1489625537;13.126;3.355;5.576;12.749;12.687
1489625542;13.125;3.356;5.562;12.756;12.694
1489625547;13.120;3.349;5.580;12.748;12.694
1489625552;13.119;3.349;5.574;12.749;12.688
1489625557;13.118;3.348;5.565;12.747;12.688
1489625562;13.123;3.356;5.571;12.748;12.688
1489625567;13.113;3.339;5.572;12.740;12.679
1489625572;13.119;3.349;5.572;12.755;12.690
1489625577;13.123;3.346;5.564;12.755;12.688
1489625582;13.119;3.349;5.574;12.748;12.688
1489625587;13.119;3.352;5.578;12.750;12.694
1489625592;13.120;3.356;5.569;12.752;12.688
1489625597;13.116;3.349;5.567;12.749;12.694
1489625602;13.126;3.356;5.566;12.756;12.694
1489625607;13.120;3.349;5.566;12.754;12.694
1489625612;13.126;3.356;5.571;12.748;12.688
1489625617;13.118;3.347;5.568;12.749;12.690
1489625623;13.123;3.345;5.581;12.747;12.690
1489625628;13.115;3.348;5.566;12.748;12.694
1489625633;13.119;3.348;5.578;12.750;12.688
1489625638;13.126;3.356;5.580;12.749;12.695
1489625643;13.120;3.348;5.578;12.749;12.691
1489625648;13.126;3.347;5.581;12.748;12.694
1489625653;13.126;3.356;5.573;12.748;12.694
1489625658;13.109;3.340;5.573;12.744;12.691
1489625663;13.126;3.356;5.563;12.747;12.691
1489625668;13.126;3.356;5.574;12.754;12.694
1489625673;13.126;3.354;5.575;12.752;12.688
1489625678;13.120;3.349;5.569;12.750;12.695
1489625683;13.119;3.356;5.575;12.744;12.689
1489625688;13.126;3.356;5.564;12.756;12.695
1489625693;13.119;3.353;5.572;12.751;12.689
1489625698;13.118;3.345;5.569;12.755;12.694
1489625703;13.120;3.348;5.579;12.756;12.694
1489625708;13.124;3.356;5.565;12.754;12.694
1489625713;13.126;3.356;5.569;12.754;12.688
1489625718;13.117;3.349;5.567;12.748;12.694
1489625723;13.126;3.356;5.569;12.750;12.688
1489625728;13.119;3.350;5.564;12.751;12.693
1489625733;13.125;3.349;5.581;12.750;12.686
1489625738;13.126;3.355;5.566;12.750;12.689
1489625743;13.119;3.340;5.573;12.742;12.679
1489625748;13.118;3.349;5.568;12.755;12.694
1489625753;13.119;3.356;5.574;12.750;12.686
1489625758;13.119;3.355;5.573;12.745;12.687
1489625763;13.115;3.356;5.570;12.756;12.694
1489625768;13.126;3.349;5.567;12.750;12.694
1489625773;13.126;3.356;5.575;12.757;12.688
1489625778;13.118;3.349;5.580;12.748;12.688
1489625784;13.126;3.356;5.564;12.756;12.694
1489625789;13.118;3.354;5.567;12.759;12.685
1489625794;13.125;3.349;5.564;12.750;12.688
1489625799;13.125;3.351;5.579;12.750;12.691
1489625804;13.119;3.349;5.566;12.756;12.684
1489625809;13.125;3.356;5.563;12.755;12.695
1489625814;13.126;3.347;5.572;12.755;12.695
1489625819;13.126;3.349;5.563;12.747;12.689
1489625824;13.116;3.356;5.565;12.755;12.695
1489625829;13.126;3.355;5.570;12.753;12.694
1489625834;13.110;3.340;5.572;12.748;12.688
1489625839;13.126;3.348;5.581;12.753;12.688
1489625844;13.118;3.347;5.563;12.747;12.688
1489625849;13.119;3.348;5.568;12.745;12.691
1489625854;13.119;3.352;5.572;12.755;12.695
1489625859;13.121;3.349;5.578;12.751;12.688
1489625864;13.117;3.348;5.569;12.746;12.684
1489625869;13.124;3.356;5.565;12.755;12.695
1489625874;13.126;3.349;5.568;12.749;12.688
1489625879;13.119;3.349;5.568;12.750;12.687
1489625884;13.126;3.356;5.564;12.750;12.688
1489625889;13.126;3.355;5.563;12.752;12.694
1489625894;13.118;3.356;5.569;12.756;12.684
1489625899;13.119;3.356;5.573;12.753;12.695
1489625904;13.117;3.347;5.575;12.755;12.687
1489625909;13.125;3.356;5.578;12.749;12.688
1489625914;13.119;3.350;5.570;12.755;12.695
1489625919;13.117;3.345;5.574;12.742;12.679
1489625924;13.119;3.353;5.568;12.748;12.688
1489625929;13.118;3.352;5.569;12.757;12.695
1489625934;13.118;3.353;5.574;12.756;12.694
1489625939;13.116;3.349;5.572;12.755;12.689
1489625945;13.117;3.353;5.577;12.754;12.688
1489625950;13.126;3.356;5.564;12.750;12.693
1489625955;13.119;3.349;5.575;12.757;12.695
1489625960;13.126;3.346;5.567;12.753;12.695
1489625965;13.120;3.356;5.578;12.751;12.688
1489625970;13.120;3.356;5.579;12.754;12.694
1489625975;13.126;3.355;5.572;12.751;12.688
1489625980;13.126;3.356;5.575;12.750;12.688
1489625985;13.126;3.349;5.571;12.755;12.695
1489625990;13.119;3.348;5.576;12.748;12.694
1489625995;13.118;3.348;5.576;12.749;12.689
1489626000;13.119;3.345;5.563;12.752;12.684
