1489657619;13.107;3.355;5.589;12.751;12.690
1489657624;13.109;3.363;5.576;12.749;12.689
1489657629;13.107;3.352;5.579;12.751;12.683
1489657634;13.107;3.360;5.588;12.745;12.679
1489657639;13.114;3.355;5.573;12.750;12.682
1489657644;13.103;3.355;5.577;12.743;12.681
1489657649;13.114;3.363;5.581;12.742;12.683
1489657654;13.107;3.352;5.574;12.745;12.690
1489657659;13.105;3.352;5.583;12.741;12.683
1489657664;13.107;3.354;5.585;12.744;12.681
1489657669;13.114;3.363;5.580;12.742;12.681
1489657674;13.105;3.355;5.577;12.743;12.681
1489657679;13.107;3.356;5.578;12.743;12.683
1489657684;13.114;3.363;5.583;12.743;12.690
1489657689;13.105;3.355;5.579;12.743;12.683
1489657694;13.108;3.355;5.585;12.744;12.690
1489657699;13.105;3.355;5.583;12.741;12.683
1489657704;13.098;3.346;5.586;12.737;12.671
1489657710;13.109;3.359;5.586;12.746;12.682
1489657715;13.113;3.356;5.584;12.743;12.683
1489657720;13.107;3.356;5.578;12.743;12.681
1489657725;13.108;3.356;5.581;12.751;12.690
1489657730;13.107;3.356;5.589;12.743;12.682
1489657735;13.108;3.355;5.579;12.742;12.681
1489657740;13.105;3.363;5.583;12.747;12.690
1489657745;13.108;3.353;5.577;12.745;12.685
1489657750;13.107;3.353;5.578;12.742;12.683
1489657755;13.104;3.356;5.585;12.742;12.683
1489657760;13.105;3.355;5.572;12.741;12.682
1489657765;13.115;3.362;5.578;12.743;12.683
1489657770;13.108;3.363;5.585;12.746;12.683
1489657775;13.108;3.355;5.586;12.741;12.680
1489657780;13.115;3.353;5.584;12.745;12.680
1489657785;13.114;3.354;5.582;12.748;12.690
1489657790;13.107;3.352;5.582;12.733;12.675
1489657795;13.105;3.362;5.588;12.735;12.683
1489657800;13.106;3.354;5.585;12.740;12.684
1489657805;13.107;3.351;5.579;12.744;12.683
1489657810;13.107;3.362;5.579;12.747;12.689
1489657815;13.107;3.356;5.582;12.746;12.690
1489657820;13.114;3.351;5.578;12.744;12.683
1489657825;13.107;3.356;5.588;12.738;12.682
1489657830;13.115;3.354;5.582;12.743;12.682
1489657835;13.104;3.355;5.581;12.742;12.683
1489657840;13.106;3.351;5.578;12.741;12.686
1489657845;13.115;3.363;5.589;12.748;12.682
1489657850;13.103;3.355;5.582;12.739;12.688
1489657855;13.107;3.355;5.584;12.743;12.682
1489657860;13.108;3.363;5.576;12.744;12.679
1489657865;13.114;3.362;5.587;12.750;12.690
1489657870;13.109;3.354;5.582;12.746;12.689
1489657875;13.115;3.363;5.583;12.744;12.679
1489657880;13.097;3.346;5.584;12.738;12.675
1489657885;13.105;3.354;5.582;12.744;12.688
1489657890;13.108;3.354;5.580;12.749;12.690
1489657895;13.106;3.355;5.584;12.746;12.690
1489657900;13.105;3.355;5.590;12.741;12.682
1489657905;13.107;3.355;5.588;12.736;12.687
1489657911;13.104;3.356;5.580;12.750;12.690
1489657916;13.114;3.362;5.577;12.745;12.682
1489657921;13.108;3.353;5.576;12.743;12.678
1489657926;13.108;3.362;5.584;12.743;12.683
1489657931;13.106;3.352;5.576;12.741;12.689
1489657936;13.115;3.353;5.588;12.746;12.681
1489657941;13.108;3.351;5.577;12.744;12.683
1489657946;13.114;3.356;5.579;12.747;12.689
1489657951;13.115;3.362;5.586;12.745;12.683
1489657956;13.105;3.356;5.584;12.748;12.690
1489657961;13.107;3.355;5.589;12.737;12.688
1489657966;13.108;3.354;5.587;12.743;12.676
1489657971;13.097;3.355;5.576;12.743;12.683
1489657976;13.105;3.351;5.577;12.744;12.683
1489657981;13.115;3.362;5.590;12.740;12.680
1489657986;13.105;3.362;5.573;12.737;12.683
1489657991;13.107;3.355;5.579;12.735;12.687
1489657996;13.115;3.362;5.579;12.744;12.679
1489658001;13.115;3.356;5.584;12.742;12.684
1489658006;13.113;3.351;5.572;12.743;12.682
1489658011;13.114;3.354;5.585;12.751;12.690
1489658016;13.108;3.355;5.579;12.745;12.679
1489658021;13.107;3.354;5.578;12.744;12.679
1489658026;13.112;3.355;5.588;12.744;12.690
1489658031;13.107;3.350;5.587;12.752;12.683
1489658036;13.114;3.356;5.577;12.738;12.683
1489658041;13.107;3.355;5.580;12.740;12.690
1489658046;13.107;3.355;5.573;12.741;12.683
1489658051;13.105;3.356;5.581;12.744;12.678
1489658056;13.098;3.345;5.587;12.734;12.674
1489658061;13.113;3.363;5.576;12.745;12.683
1489658066;13.111;3.355;5.575;12.744;12.683
1489658071;13.103;3.354;5.580;12.741;12.682
1489658076;13.108;3.355;5.584;12.743;12.683
1489658081;13.108;3.355;5.576;12.744;12.677
1489658086;13.106;3.338;5.586;12.744;12.683
1489658091;13.104;3.355;5.576;12.744;12.679
1489658096;13.100;3.358;5.577;12.748;12.673
1489658101;13.107;3.355;5.580;12.743;12.683
1489658106;13.115;3.355;5.580;12.743;12.682
1489658111;13.114;3.355;5.579;12.742;12.679
1489658117;13.108;3.360;5.579;12.741;12.682
1489658122;13.102;3.356;5.581;12.750;12.690
1489658127;13.107;3.355;5.581;12.745;12.683
1489658132;13.114;3.354;5.584;12.742;12.683
1489658137;13.103;3.355;5.577;12.736;12.679
1489658142;13.107;3.355;5.582;12.740;12.683
1489658147;13.096;3.342;5.585;12.738;12.680
1489658152;13.108;3.355;5.577;12.742;12.681
1489658157;13.104;3.356;5.589;12.746;12.682
1489658162;13.103;3.355;5.583;12.737;12.682
1489658167;13.108;3.349;5.581;12.739;12.682
1489658172;13.102;3.355;5.589;12.741;12.683
1489658177;13.107;3.360;5.585;12.743;12.682
1489658182;13.108;3.356;5.578;12.748;12.690
1489658187;13.114;3.361;5.576;12.744;12.690
1489658192;13.108;3.354;5.580;12.745;12.680
1489658197;13.104;3.355;5.577;12.742;12.683
1489658202;13.115;3.356;5.581;12.750;12.683
1489658207;13.108;3.355;5.577;12.743;12.683
1489658212;13.108;3.355;5.579;12.742;12.680
1489658217;13.107;3.360;5.577;12.742;12.684
1489658222;13.107;3.355;5.583;12.741;12.681
1489658227;13.106;3.355;5.588;12.748;12.690
1489658232;13.102;3.346;5.584;12.736;12.675
1489658237;13.103;3.354;5.576;12.742;12.683
1489658242;13.108;3.355;5.578;12.740;12.684
1489658247;13.115;3.352;5.587;12.744;12.681
1489658252;13.110;3.355;5.585;12.740;12.683
1489658257;13.109;3.355;5.576;12.743;12.683
1489658262;13.108;3.350;5.579;12.747;12.686
1489658267;13.103;3.353;5.586;12.745;12.683
1489658272;13.106;3.352;5.582;12.750;12.690
1489658277;13.108;3.363;5.587;12.743;12.680
1489658282;13.115;3.353;5.588;12.743;12.683
1489658287;13.114;3.362;5.590;12.742;12.683
1489658292;13.100;3.355;5.577;12.752;12.688
1489658297;13.107;3.355;5.579;12.746;12.684
1489658302;13.111;3.362;5.591;12.752;12.683
1489658307;13.108;3.352;5.581;12.743;12.682
1489658312;13.106;3.362;5.582;12.746;12.689
1489658317;13.115;3.362;5.585;12.739;12.681
1489658322;13.099;3.346;5.584;12.741;12.683
1489658328;13.107;3.355;5.576;12.747;12.684
1489658333;13.107;3.355;5.585;12.742;12.683
1489658338;13.104;3.354;5.583;12.743;12.683
1489658343;13.108;3.355;5.589;12.741;12.683
1489658348;13.111;3.355;5.587;12.738;12.683
1489658353;13.107;3.359;5.589;12.749;12.688
1489658358;13.107;3.355;5.579;12.741;12.683
1489658363;13.108;3.354;5.584;12.739;12.685
1489658368;13.114;3.345;5.576;12.749;12.690
1489658373;13.115;3.362;5.577;12.752;12.690
1489658378;13.108;3.353;5.588;12.746;12.684
1489658383;13.108;3.363;5.573;12.749;12.690
1489658388;13.109;3.351;5.583;12.744;12.684
1489658393;13.108;3.356;5.579;12.741;12.679
1489658398;13.108;3.363;5.589;12.747;12.684
