1489643222;13.112;3.359;5.570;12.753;12.687
1489643227;13.113;3.352;5.569;12.751;12.686
1489643232;13.120;3.358;5.565;12.741;12.687
1489643237;13.121;3.359;5.577;12.751;12.683
1489643242;13.114;3.352;5.568;12.744;12.687
1489643247;13.108;3.343;5.573;12.736;12.678
1489643252;13.120;3.359;5.574;12.740;12.694
1489643257;13.120;3.359;5.577;12.742;12.687
1489643262;13.113;3.352;5.573;12.745;12.683
1489643267;13.112;3.352;5.582;12.744;12.671
1489643272;13.115;3.359;5.573;12.752;12.694
1489643277;13.120;3.359;5.579;12.752;12.694
1489643282;13.120;3.350;5.565;12.744;12.687
1489643287;13.120;3.351;5.573;12.744;12.689
1489643292;13.119;3.359;5.577;12.753;12.693
1489643297;13.120;3.352;5.582;12.752;12.693
1489643302;13.120;3.359;5.570;12.744;12.686
1489643307;13.115;3.351;5.566;12.744;12.691
1489643312;13.110;3.355;5.573;12.753;12.694
1489643317;13.113;3.359;5.572;12.745;12.688
1489643322;13.113;3.359;5.582;12.756;12.694
1489643327;13.120;3.359;5.582;12.746;12.687
1489643332;13.113;3.352;5.583;12.743;12.687
1489643337;13.104;3.343;5.574;12.747;12.687
1489643342;13.113;3.352;5.573;12.752;12.694
1489643347;13.120;3.352;5.573;12.748;12.687
1489643353;13.120;3.359;5.568;12.755;12.684
1489643358;13.120;3.350;5.575;12.755;12.694
1489643363;13.120;3.359;5.579;12.748;12.686
1489643368;13.120;3.359;5.580;12.753;12.694
1489643373;13.113;3.352;5.579;12.752;12.694
1489643378;13.119;3.359;5.583;12.751;12.686
1489643383;13.120;3.359;5.576;12.747;12.687
1489643388;13.121;3.351;5.579;12.752;12.694
1489643393;13.119;3.350;5.565;12.748;12.684
1489643398;13.113;3.359;5.575;12.751;12.694
1489643403;13.120;3.352;5.580;12.750;12.694
1489643408;13.118;3.359;5.575;12.747;12.685
1489643413;13.120;3.359;5.566;12.744;12.693
1489643418;13.120;3.358;5.573;12.753;12.694
1489643423;13.120;3.347;5.574;12.737;12.678
1489643428;13.110;3.352;5.567;12.743;12.688
1489643433;13.121;3.353;5.565;12.746;12.683
1489643438;13.113;3.352;5.578;12.750;12.690
1489643443;13.112;3.358;5.572;12.752;12.694
1489643448;13.114;3.352;5.583;12.746;12.688
1489643453;13.120;3.360;5.567;12.747;12.687
1489643458;13.112;3.350;5.582;12.745;12.687
1489643463;13.113;3.352;5.576;12.752;12.694
1489643468;13.119;3.353;5.570;12.752;12.693
1489643473;13.113;3.351;5.578;12.746;12.687
1489643478;13.113;3.353;5.574;12.745;12.694
1489643483;13.113;3.354;5.579;12.749;12.694
1489643488;13.118;3.355;5.564;12.751;12.694
1489643493;13.112;3.359;5.581;12.740;12.686
1489643498;13.113;3.352;5.576;12.746;12.687
1489643503;13.113;3.352;5.583;12.745;12.686
1489643508;13.112;3.358;5.578;12.752;12.694
1489643513;13.104;3.343;5.575;12.738;12.685
1489643518;13.112;3.352;5.574;12.745;12.693
1489643524;13.112;3.353;5.579;12.750;12.686
1489643529;13.111;3.352;5.574;12.752;12.694
1489643534;13.113;3.352;5.576;12.747;12.688
1489643539;13.113;3.352;5.574;12.742;12.687
1489643544;13.113;3.352;5.573;12.744;12.687
1489643549;13.113;3.349;5.571;12.752;12.685
1489643554;13.113;3.349;5.570;12.745;12.694
1489643559;13.120;3.358;5.568;12.751;12.694
1489643564;13.111;3.351;5.582;12.754;12.684
1489643569;13.113;3.351;5.567;12.752;12.694
1489643574;13.112;3.351;5.568;12.747;12.687
1489643579;13.113;3.359;5.572;12.748;12.694
1489643584;13.113;3.350;5.582;12.741;12.685
1489643589;13.120;3.350;5.578;12.753;12.694
1489643594;13.109;3.352;5.565;12.750;12.694
1489643599;13.113;3.348;5.576;12.737;12.678
1489643604;13.113;3.350;5.580;12.743;12.687
1489643609;13.120;3.359;5.575;12.745;12.687
1489643614;13.113;3.352;5.577;12.748;12.684
1489643619;13.120;3.350;5.576;12.752;12.693
1489643624;13.113;3.357;5.566;12.749;12.686
1489643629;13.120;3.359;5.567;12.747;12.690
1489643634;13.120;3.359;5.571;12.747;12.694
1489643639;13.113;3.349;5.566;12.745;12.688
1489643644;13.120;3.358;5.579;12.746;12.687
1489643649;13.114;3.359;5.569;12.753;12.693
1489643654;13.113;3.352;5.569;12.754;12.694
1489643659;13.120;3.357;5.581;12.749;12.690
1489643664;13.116;3.359;5.580;12.742;12.687
1489643669;13.120;3.359;5.565;12.743;12.687
1489643674;13.112;3.359;5.564;12.748;12.694
1489643679;13.118;3.352;5.570;12.745;12.693
1489643684;13.111;3.353;5.566;12.742;12.688
1489643689;13.103;3.341;5.576;12.735;12.680
1489643695;13.113;3.352;5.582;12.747;12.689
1489643700;13.108;3.353;5.581;12.745;12.686
1489643705;13.120;3.357;5.574;12.748;12.686
1489643710;13.111;3.352;5.568;12.744;12.691
1489643715;13.112;3.351;5.583;12.752;12.693
1489643720;13.117;3.359;5.581;12.745;12.694
1489643725;13.120;3.359;5.579;12.752;12.694
1489643730;13.113;3.351;5.570;12.744;12.687
1489643735;13.117;3.359;5.570;12.749;12.687
1489643740;13.113;3.352;5.580;12.746;12.690
1489643745;13.107;3.352;5.583;12.752;12.693
1489643750;13.117;3.359;5.575;12.741;12.685
1489643755;13.113;3.352;5.578;12.748;12.686
1489643760;13.113;3.352;5.567;12.753;12.693
1489643765;13.114;3.353;5.571;12.746;12.687
1489643770;13.120;3.359;5.564;12.745;12.688
1489643775;13.111;3.352;5.570;12.740;12.679
1489643780;13.112;3.352;5.583;12.746;12.687
1489643785;13.113;3.352;5.567;12.748;12.687
1489643790;13.120;3.351;5.574;12.747;12.689
1489643795;13.113;3.352;5.568;12.747;12.687
1489643800;13.120;3.360;5.580;12.752;12.693
1489643805;13.119;3.352;5.574;12.746;12.687
1489643810;13.120;3.359;5.569;12.756;12.688
1489643815;13.120;3.356;5.573;12.746;12.692
1489643820;13.119;3.359;5.571;12.746;12.693
1489643825;13.120;3.359;5.572;12.747;12.688
1489643830;13.113;3.359;5.576;12.752;12.694
1489643835;13.112;3.356;5.580;12.753;12.687
1489643840;13.120;3.359;5.577;12.749;12.693
1489643845;13.110;3.359;5.568;12.751;12.686
1489643850;13.112;3.352;5.571;12.755;12.693
1489643855;13.116;3.351;5.568;12.751;12.693
1489643861;13.113;3.352;5.571;12.746;12.694
1489643866;13.103;3.340;5.576;12.738;12.679
1489643871;13.120;3.359;5.581;12.749;12.687
1489643876;13.115;3.354;5.581;12.754;12.694
1489643881;13.112;3.352;5.572;12.748;12.687
1489643886;13.120;3.359;5.579;12.750;12.687
1489643891;13.120;3.351;5.572;12.745;12.687
1489643896;13.120;3.351;5.576;12.746;12.688
1489643901;13.113;3.352;5.577;12.748;12.687
1489643906;13.120;3.359;5.575;12.753;12.693
1489643911;13.110;3.359;5.576;12.751;12.693
1489643916;13.120;3.358;5.566;12.741;12.687
1489643921;13.120;3.351;5.582;12.751;12.692
1489643926;13.120;3.350;5.583;12.743;12.687
1489643931;13.120;3.359;5.570;12.754;12.689
1489643936;13.114;3.352;5.580;12.747;12.693
1489643941;13.113;3.352;5.583;12.743;12.686
1489643946;13.113;3.356;5.577;12.753;12.694
1489643951;13.120;3.359;5.582;12.741;12.678
1489643956;13.105;3.351;5.575;12.749;12.687
1489643961;13.118;3.352;5.569;12.748;12.687
1489643966;13.120;3.352;5.577;12.747;12.687
1489643971;13.120;3.359;5.579;12.745;12.687
1489643976;13.113;3.353;5.571;12.743;12.694
1489643981;13.115;3.359;5.580;12.750;12.687
1489643986;13.120;3.350;5.572;12.744;12.687
1489643991;13.120;3.359;5.581;12.746;12.687
1489643996;13.120;3.359;5.582;12.753;12.694
1489644001;13.120;3.345;5.566;12.747;12.687
