1489664818;13.107;3.355;5.576;12.744;12.691
1489664823;13.107;3.355;5.574;12.749;12.690
1489664828;13.107;3.356;5.576;12.752;12.685
1489664833;13.107;3.354;5.589;12.747;12.689
1489664838;13.104;3.354;5.587;12.750;12.683
1489664843;13.098;3.346;5.591;12.740;12.676
1489664848;13.107;3.355;5.585;12.744;12.684
1489664853;13.102;3.354;5.583;12.744;12.680
1489664858;13.106;3.356;5.589;12.745;12.684
1489664863;13.105;3.363;5.581;12.747;12.683
1489664868;13.106;3.363;5.574;12.753;12.690
1489664873;13.107;3.363;5.579;12.745;12.691
1489664878;13.104;3.355;5.585;12.746;12.689
1489664883;13.108;3.356;5.582;12.745;12.684
1489664888;13.103;3.358;5.581;12.742;12.682
1489664893;13.113;3.356;5.586;12.741;12.684
1489664898;13.104;3.356;5.582;12.744;12.681
1489664903;13.105;3.356;5.581;12.750;12.683
1489664908;13.107;3.356;5.582;12.751;12.690
1489664913;13.105;3.355;5.578;12.746;12.684
1489664918;13.107;3.354;5.582;12.741;12.684
1489664923;13.114;3.353;5.579;12.746;12.682
1489664929;13.113;3.363;5.578;12.737;12.674
1489664934;13.104;3.355;5.589;12.747;12.681
1489664939;13.106;3.353;5.577;12.745;12.683
1489664944;13.105;3.362;5.591;12.739;12.683
1489664949;13.107;3.352;5.588;12.746;12.684
1489664954;13.107;3.358;5.586;12.755;12.690
1489664959;13.106;3.356;5.583;12.746;12.687
1489664964;13.106;3.355;5.584;12.748;12.688
1489664969;13.107;3.356;5.578;12.748;12.683
1489664974;13.113;3.360;5.581;12.742;12.683
1489664979;13.104;3.363;5.574;12.739;12.684
1489664984;13.104;3.355;5.585;12.741;12.684
1489664989;13.110;3.357;5.573;12.750;12.685
1489664994;13.106;3.363;5.591;12.748;12.687
1489664999;13.107;3.363;5.585;12.743;12.683
1489665004;13.106;3.355;5.585;12.741;12.683
1489665009;13.106;3.352;5.587;12.743;12.690
1489665014;13.103;3.363;5.588;12.750;12.690
1489665019;13.097;3.346;5.583;12.736;12.671
1489665024;13.101;3.363;5.574;12.742;12.686
1489665029;13.103;3.356;5.583;12.744;12.687
1489665034;13.108;3.356;5.584;12.746;12.683
1489665039;13.107;3.359;5.588;12.739;12.683
1489665044;13.106;3.356;5.577;12.752;12.685
1489665049;13.113;3.351;5.591;12.741;12.683
1489665054;13.107;3.356;5.588;12.746;12.679
1489665059;13.105;3.356;5.581;12.744;12.684
1489665064;13.107;3.353;5.582;12.745;12.690
1489665069;13.106;3.356;5.585;12.737;12.683
1489665074;13.107;3.352;5.578;12.745;12.681
1489665079;13.102;3.356;5.583;12.742;12.683
1489665084;13.104;3.360;5.578;12.747;12.684
1489665089;13.107;3.356;5.583;12.751;12.682
1489665094;13.106;3.355;5.582;12.743;12.684
1489665099;13.107;3.356;5.582;12.748;12.683
1489665104;13.107;3.352;5.585;12.746;12.677
1489665109;13.097;3.350;5.577;12.741;12.690
1489665114;13.105;3.356;5.582;12.750;12.679
1489665119;13.107;3.356;5.587;12.745;12.684
1489665124;13.107;3.352;5.587;12.742;12.682
1489665129;13.106;3.356;5.586;12.740;12.680
1489665134;13.107;3.356;5.581;12.747;12.691
1489665140;13.113;3.363;5.585;12.752;12.690
1489665145;13.107;3.355;5.589;12.743;12.682
1489665150;13.107;3.356;5.585;12.755;12.690
1489665155;13.111;3.355;5.592;12.750;12.685
1489665160;13.106;3.355;5.581;12.746;12.681
1489665165;13.103;3.355;5.579;12.753;12.689
1489665170;13.105;3.363;5.585;12.747;12.681
1489665175;13.107;3.355;5.577;12.746;12.684
1489665180;13.108;3.356;5.586;12.749;12.683
1489665185;13.113;3.363;5.580;12.746;12.684
1489665190;13.105;3.355;5.589;12.748;12.678
1489665195;13.097;3.342;5.583;12.737;12.675
1489665200;13.110;3.363;5.590;12.746;12.682
1489665205;13.106;3.355;5.582;12.742;12.683
1489665210;13.106;3.353;5.586;12.745;12.683
1489665215;13.106;3.357;5.584;12.751;12.690
1489665220;13.114;3.363;5.585;12.742;12.682
1489665225;13.107;3.356;5.576;12.747;12.684
1489665230;13.113;3.362;5.582;12.748;12.684
1489665235;13.114;3.363;5.575;12.749;12.684
1489665240;13.114;3.357;5.582;12.746;12.684
1489665245;13.107;3.356;5.581;12.748;12.683
1489665250;13.107;3.354;5.585;12.746;12.683
1489665255;13.107;3.355;5.584;12.746;12.680
1489665260;13.107;3.363;5.576;12.746;12.683
1489665265;13.103;3.355;5.582;12.745;12.690
1489665270;13.106;3.356;5.581;12.744;12.684
1489665275;13.106;3.354;5.583;12.745;12.680
1489665280;13.107;3.355;5.587;12.753;12.690
1489665285;13.098;3.345;5.589;12.752;12.690
1489665290;13.114;3.363;5.588;12.740;12.684
1489665295;13.110;3.357;5.588;12.746;12.690
1489665300;13.106;3.352;5.586;12.748;12.680
1489665305;13.106;3.354;5.585;12.740;12.683
1489665310;13.107;3.361;5.581;12.750;12.690
1489665315;13.107;3.356;5.590;12.747;12.688
1489665320;13.107;3.363;5.578;12.743;12.684
1489665325;13.102;3.356;5.577;12.751;12.681
1489665331;13.103;3.356;5.587;12.747;12.682
1489665336;13.107;3.363;5.581;12.746;12.683
1489665341;13.106;3.355;5.579;12.743;12.684
1489665346;13.106;3.355;5.582;12.744;12.680
1489665351;13.105;3.356;5.581;12.749;12.681
1489665356;13.107;3.355;5.579;12.747;12.685
1489665361;13.107;3.356;5.585;12.746;12.683
1489665366;13.114;3.363;5.589;12.755;12.682
1489665371;13.113;3.343;5.587;12.737;12.675
1489665376;13.113;3.354;5.586;12.745;12.682
1489665381;13.102;3.356;5.585;12.745;12.681
1489665386;13.113;3.353;5.580;12.741;12.682
1489665391;13.104;3.352;5.581;12.746;12.690
1489665396;13.105;3.355;5.588;12.741;12.684
1489665401;13.107;3.362;5.582;12.746;12.683
1489665406;13.110;3.363;5.575;12.748;12.683
1489665411;13.107;3.356;5.587;12.754;12.690
1489665416;13.113;3.356;5.579;12.747;12.684
1489665421;13.107;3.356;5.591;12.742;12.684
1489665426;13.110;3.363;5.577;12.745;12.684
1489665431;13.104;3.360;5.592;12.752;12.691
1489665436;13.113;3.363;5.584;12.745;12.683
1489665441;13.113;3.363;5.588;12.751;12.690
1489665446;13.114;3.362;5.585;12.748;12.683
1489665451;13.104;3.356;5.575;12.740;12.690
1489665456;13.107;3.355;5.580;12.744;12.683
1489665461;13.097;3.346;5.588;12.741;12.683
1489665466;13.106;3.355;5.591;12.744;12.683
1489665471;13.106;3.356;5.583;12.744;12.684
1489665476;13.114;3.353;5.590;12.746;12.689
1489665481;13.113;3.363;5.578;12.744;12.682
1489665486;13.107;3.355;5.582;12.755;12.683
1489665491;13.104;3.356;5.588;12.745;12.682
1489665496;13.105;3.356;5.579;12.742;12.684
1489665501;13.098;3.356;5.590;12.745;12.684
1489665506;13.107;3.356;5.582;12.747;12.684
1489665511;13.106;3.363;5.587;12.747;12.683
1489665516;13.108;3.363;5.592;12.751;12.685
1489665521;13.107;3.357;5.578;12.744;12.683
1489665527;13.107;3.356;5.582;12.751;12.690
1489665532;13.107;3.356;5.589;12.744;12.683
1489665537;13.105;3.354;5.585;12.746;12.681
1489665542;13.106;3.363;5.585;12.753;12.690
1489665547;13.107;3.355;5.584;12.739;12.675
1489665552;13.113;3.363;5.592;12.750;12.682
1489665557;13.106;3.354;5.586;12.745;12.683
1489665562;13.107;3.356;5.578;12.752;12.690
1489665567;13.113;3.358;5.584;12.746;12.684
1489665572;13.113;3.363;5.589;12.751;12.691
1489665577;13.106;3.358;5.591;12.747;12.684
1489665582;13.109;3.363;5.591;12.748;12.684
1489665587;13.113;3.362;5.583;12.754;12.690
1489665592;13.113;3.358;5.579;12.747;12.684
1489665597;13.107;3.355;5.585;12.747;12.690
1489665602;13.107;3.363;5.588;11.710;12.687
