1489636025;13.127;3.347;5.563;12.757;12.690
1489636030;13.127;3.355;5.564;12.753;12.690
1489636035;13.120;3.347;5.573;12.757;12.690
1489636040;13.120;3.347;5.578;12.755;12.689
1489636045;13.117;3.355;5.561;12.758;12.695
1489636050;13.127;3.355;5.573;12.749;12.690
1489636055;13.120;3.355;5.561;12.745;12.690
1489636060;13.120;3.355;5.569;12.751;12.696
1489636065;13.120;3.351;5.571;12.755;12.696
1489636070;13.126;3.355;5.560;12.755;12.696
1489636075;13.121;3.355;5.562;12.757;12.690
1489636080;13.124;3.355;5.569;12.749;12.684
1489636085;13.120;3.347;5.561;12.748;12.689
1489636091;13.127;3.355;5.563;12.748;12.690
1489636096;13.127;3.355;5.570;12.760;12.696
1489636101;13.119;3.348;5.575;12.749;12.689
1489636106;13.111;3.339;5.574;12.740;12.690
1489636111;13.120;3.355;5.564;12.757;12.690
1489636116;13.120;3.349;5.572;12.755;12.696
1489636121;13.120;3.346;5.569;12.752;12.696
1489636126;13.127;3.355;5.572;12.757;12.696
1489636131;13.124;3.355;5.562;12.759;12.696
1489636136;13.127;3.352;5.573;12.751;12.690
1489636141;13.127;3.349;5.574;12.747;12.689
1489636146;13.127;3.355;5.571;12.755;12.690
1489636151;13.120;3.353;5.561;12.744;12.696
1489636156;13.127;3.355;5.565;12.759;12.696
1489636161;13.126;3.356;5.571;12.755;12.696
1489636166;13.120;3.348;5.573;12.748;12.689
1489636171;13.127;3.356;5.565;12.750;12.695
1489636176;13.122;3.355;5.573;12.754;12.689
1489636181;13.127;3.348;5.576;12.748;12.689
1489636186;13.120;3.348;5.565;12.748;12.689
1489636191;13.120;3.345;5.567;12.739;12.681
1489636196;13.120;3.348;5.574;12.752;12.696
1489636201;13.127;3.348;5.568;12.753;12.696
1489636206;13.118;3.347;5.561;12.748;12.696
1489636211;13.120;3.353;5.572;12.747;12.690
1489636216;13.127;3.355;5.563;12.751;12.696
1489636221;13.120;3.355;5.561;12.757;12.687
1489636226;13.127;3.355;5.570;12.747;12.690
1489636231;13.120;3.355;5.562;12.750;12.689
1489636236;13.127;3.356;5.569;12.751;12.691
1489636241;13.120;3.349;5.565;12.755;12.690
1489636246;13.126;3.355;5.573;12.754;12.689
1489636251;13.127;3.355;5.561;12.749;12.690
1489636257;13.121;3.349;5.562;12.756;12.688
1489636262;13.120;3.355;5.571;12.752;12.689
1489636267;13.127;3.351;5.573;12.757;12.696
1489636272;13.127;3.348;5.574;12.758;12.688
1489636277;13.126;3.347;5.564;12.752;12.689
1489636282;13.111;3.338;5.571;12.747;12.683
1489636287;13.121;3.356;5.566;12.750;12.689
1489636292;13.117;3.347;5.569;12.757;12.696
1489636297;13.126;3.355;5.564;12.756;12.696
1489636302;13.123;3.356;5.572;12.759;12.688
1489636307;13.126;3.355;5.562;12.750;12.692
1489636312;13.120;3.346;5.569;12.756;12.690
1489636317;13.124;3.349;5.562;12.755;12.696
1489636322;13.126;3.356;5.567;12.759;12.695
1489636327;13.119;3.347;5.576;12.753;12.696
1489636332;13.118;3.355;5.576;12.753;12.686
1489636337;13.124;3.348;5.562;12.758;12.696
1489636342;13.126;3.354;5.571;12.751;12.690
1489636347;13.127;3.355;5.574;12.756;12.696
1489636352;13.127;3.352;5.571;12.751;12.696
1489636357;13.118;3.344;5.569;12.757;12.696
1489636362;13.126;3.355;5.562;12.750;12.688
1489636367;13.121;3.356;5.577;12.745;12.681
1489636372;13.119;3.348;5.562;12.750;12.689
1489636377;13.119;3.355;5.566;12.751;12.689
1489636382;13.126;3.356;5.572;12.755;12.689
1489636387;13.126;3.355;5.560;12.742;12.689
1489636392;13.123;3.355;5.573;12.747;12.688
1489636397;13.125;3.349;5.562;12.752;12.692
1489636402;13.126;3.355;5.575;12.752;12.688
1489636407;13.119;3.348;5.561;12.750;12.690
1489636413;13.127;3.348;5.567;12.755;12.689
1489636418;13.124;3.349;5.562;12.757;12.696
1489636423;13.126;3.352;5.560;12.749;12.695
1489636428;13.127;3.355;5.575;12.747;12.691
1489636433;13.121;3.350;5.561;12.752;12.693
1489636438;13.126;3.355;5.575;12.754;12.690
1489636443;13.126;3.355;5.569;12.754;12.691
1489636448;13.120;3.349;5.576;12.750;12.690
1489636453;13.123;3.347;5.573;12.757;12.696
1489636458;13.110;3.339;5.568;12.746;12.679
1489636463;13.126;3.345;5.570;12.751;12.690
1489636468;13.126;3.351;5.562;12.750;12.694
1489636473;13.126;3.348;5.575;12.751;12.689
1489636478;13.120;3.352;5.570;12.755;12.696
1489636483;13.118;3.349;5.575;12.755;12.690
1489636488;13.121;3.349;5.562;12.753;12.696
1489636493;13.126;3.356;5.564;12.756;12.695
1489636498;13.118;3.349;5.573;12.748;12.689
1489636503;13.119;3.355;5.564;12.755;12.696
1489636508;13.125;3.356;5.565;12.756;12.695
1489636513;13.118;3.356;5.568;12.757;12.689
1489636518;13.126;3.346;5.567;12.757;12.696
1489636523;13.120;3.356;5.570;12.750;12.690
1489636528;13.120;3.349;5.577;12.750;12.690
1489636533;13.120;3.349;5.562;12.750;12.690
1489636538;13.126;3.355;5.572;12.748;12.695
1489636543;13.126;3.355;5.566;12.743;12.681
1489636549;13.114;3.356;5.572;12.755;12.696
1489636554;13.119;3.349;5.577;12.761;12.696
1489636559;13.126;3.350;5.565;12.757;12.695
1489636564;13.126;3.356;5.573;12.750;12.689
1489636569;13.122;3.345;5.574;12.757;12.695
1489636574;13.126;3.355;5.562;12.751;12.696
1489636579;13.120;3.347;5.563;12.754;12.693
1489636584;13.126;3.344;5.568;12.751;12.690
1489636589;13.119;3.348;5.562;12.746;12.686
1489636594;13.126;3.348;5.563;12.750;12.689
1489636599;13.120;3.348;5.569;12.748;12.687
1489636604;13.120;3.346;5.571;12.754;12.696
1489636609;13.126;3.355;5.562;12.756;12.696
1489636614;13.121;3.349;5.561;12.756;12.689
1489636619;13.119;3.356;5.570;12.754;12.696
1489636624;13.126;3.351;5.572;12.757;12.690
1489636629;13.126;3.356;5.561;12.756;12.696
1489636634;13.108;3.340;5.572;12.743;12.681
1489636639;13.119;3.353;5.569;12.749;12.694
1489636644;13.126;3.355;5.562;12.751;12.696
1489636649;13.119;3.356;5.574;12.750;12.690
1489636654;13.126;3.346;5.577;12.755;12.696
1489636659;13.122;3.349;5.570;12.747;12.690
1489636664;13.120;3.356;5.574;12.756;12.692
1489636669;13.118;3.348;5.567;12.755;12.696
1489636674;13.119;3.348;5.573;12.746;12.690
1489636679;13.120;3.351;5.562;12.755;12.696
1489636684;13.126;3.356;5.565;12.752;12.689
1489636689;13.118;3.346;5.571;12.749;12.690
1489636695;13.126;3.349;5.566;12.755;12.696
1489636700;13.126;3.356;5.564;12.758;12.696
1489636705;13.118;3.349;5.569;12.756;12.689
1489636710;13.126;3.356;5.566;12.752;12.695
1489636715;13.119;3.348;5.578;12.751;12.692
1489636720;13.118;3.349;5.575;12.756;12.684
1489636725;13.109;3.350;5.570;12.756;12.696
1489636730;13.123;3.356;5.575;12.750;12.688
1489636735;13.123;3.351;5.571;12.754;12.690
1489636740;13.125;3.356;5.575;12.745;12.685
1489636745;13.121;3.347;5.563;12.751;12.690
1489636750;13.120;3.349;5.573;12.751;12.689
1489636755;13.125;3.355;5.562;12.751;12.695
1489636760;13.123;3.355;5.572;12.752;12.687
1489636765;13.119;3.349;5.578;12.748;12.690
1489636770;13.126;3.351;5.574;12.752;12.690
1489636775;13.122;3.349;5.562;12.758;12.696
1489636780;13.126;3.356;5.562;12.750;12.689
1489636785;13.121;3.356;5.568;12.755;12.696
1489636790;13.119;3.349;5.563;12.743;12.696
1489636795;13.118;3.347;5.576;12.757;12.696
1489636800;13.119;3.350;5.563;12.751;12.690
