1489650420;13.116;3.362;5.582;12.748;12.688
1489650425;13.109;3.352;5.575;12.746;12.692
1489650430;13.108;3.362;5.583;12.743;12.691
1489650435;13.113;3.354;5.572;12.744;12.692
1489650440;13.111;3.360;5.581;12.745;12.692
1489650445;13.108;3.354;5.576;12.746;12.692
1489650450;13.111;3.355;5.585;12.741;12.682
1489650455;13.109;3.354;5.583;12.744;12.692
1489650460;13.105;3.355;5.577;12.748;12.686
1489650465;13.108;3.355;5.575;12.738;12.686
1489650470;13.108;3.354;5.577;12.747;12.692
1489650475;13.099;3.344;5.580;12.732;12.682
1489650480;13.109;3.354;5.573;12.743;12.682
1489650485;13.111;3.361;5.578;12.744;12.685
1489650490;13.105;3.353;5.580;12.751;12.692
1489650496;13.109;3.354;5.579;12.745;12.685
1489650501;13.109;3.354;5.576;12.750;12.685
1489650506;13.106;3.354;5.577;12.752;12.688
1489650511;13.108;3.355;5.582;12.746;12.685
1489650516;13.105;3.355;5.585;12.751;12.692
1489650521;13.107;3.354;5.587;12.749;12.691
1489650526;13.116;3.362;5.582;12.747;12.692
1489650531;13.109;3.355;5.573;12.749;12.692
1489650536;13.115;3.361;5.585;12.745;12.685
1489650541;13.109;3.361;5.575;12.740;12.688
1489650546;13.109;3.355;5.584;12.743;12.685
1489650551;13.110;3.352;5.575;12.746;12.690
1489650556;13.116;3.361;5.567;12.746;12.689
1489650561;13.105;3.355;5.580;12.731;12.676
1489650566;13.107;3.361;5.571;12.749;12.691
1489650571;13.108;3.354;5.586;12.739;12.686
1489650576;13.109;3.354;5.570;12.739;12.686
1489650581;13.107;3.353;5.586;12.751;12.691
1489650586;13.108;3.352;5.576;12.741;12.685
1489650591;13.110;3.357;5.577;12.749;12.683
1489650596;13.104;3.354;5.581;12.746;12.691
1489650601;13.108;3.360;5.585;12.744;12.692
1489650606;13.108;3.355;5.585;12.740;12.685
1489650611;13.109;3.355;5.568;12.740;12.682
1489650616;13.115;3.355;5.574;12.742;12.692
1489650621;13.116;3.362;5.585;12.741;12.685
1489650626;13.116;3.362;5.576;12.750;12.689
1489650631;13.108;3.361;5.586;12.743;12.692
1489650636;13.108;3.356;5.585;12.740;12.684
1489650641;13.108;3.348;5.571;12.744;12.684
1489650646;13.116;3.360;5.586;12.746;12.685
1489650651;13.100;3.345;5.579;12.737;12.676
1489650656;13.104;3.355;5.574;12.752;12.692
1489650662;13.116;3.353;5.582;12.745;12.685
1489650667;13.115;3.362;5.571;12.743;12.686
1489650672;13.116;3.353;5.582;12.744;12.688
1489650677;13.110;3.359;5.585;12.737;12.686
1489650682;13.108;3.354;5.583;12.739;12.686
1489650687;13.116;3.355;5.575;12.741;12.685
1489650692;13.109;3.360;5.582;12.736;12.686
1489650697;13.108;3.354;5.571;12.739;12.684
1489650702;13.109;3.353;5.585;12.742;12.686
1489650707;13.116;3.361;5.568;12.746;12.686
1489650712;13.105;3.359;5.568;12.749;12.692
1489650717;13.109;3.353;5.581;12.746;12.692
1489650722;13.104;3.354;5.580;12.741;12.686
1489650727;13.109;3.354;5.576;12.743;12.685
1489650732;13.109;3.354;5.576;12.739;12.685
1489650737;13.112;3.362;5.576;12.737;12.677
1489650742;13.101;3.354;5.573;12.744;12.685
1489650747;13.116;3.352;5.569;12.752;12.691
1489650752;13.115;3.361;5.579;12.746;12.684
1489650757;13.109;3.357;5.573;12.741;12.685
1489650762;13.109;3.355;5.574;12.741;12.124
1489650767;13.111;3.350;5.579;12.741;12.688
1489650772;13.108;3.354;5.582;12.747;12.685
1489650777;13.109;3.361;5.585;12.748;12.691
1489650782;13.109;3.354;5.571;12.753;12.692
1489650787;13.108;3.354;5.586;12.744;12.688
1489650792;13.108;3.354;5.582;12.745;12.681
1489650797;13.114;3.358;5.580;12.751;12.687
1489650802;13.108;3.354;5.573;12.747;12.691
1489650807;13.116;3.361;5.569;12.751;12.691
1489650812;13.108;3.354;5.576;12.745;12.685
1489650817;13.108;3.354;5.583;12.742;12.684
1489650822;13.108;3.354;5.579;12.748;12.691
1489650827;13.096;3.345;5.578;12.734;12.676
1489650832;13.108;3.353;5.583;12.744;12.684
1489650837;13.107;3.354;5.577;12.742;12.683
1489650842;13.108;3.355;5.582;12.743;12.684
1489650847;13.115;3.361;5.575;12.751;12.691
1489650853;13.108;3.354;5.572;12.744;12.684
1489650858;13.108;3.361;5.572;12.749;12.692
1489650863;13.115;3.355;5.571;12.750;12.685
1489650868;13.108;3.354;5.586;12.741;12.682
1489650873;13.109;3.355;5.580;12.743;12.686
1489650878;13.108;3.355;5.574;12.745;12.686
1489650883;13.107;3.353;5.584;12.743;12.684
1489650888;13.115;3.353;5.571;12.748;12.691
1489650893;13.109;3.353;5.580;12.747;12.691
1489650898;13.112;3.361;5.580;12.738;12.685
1489650903;13.099;3.355;5.569;12.747;12.685
1489650908;13.105;3.354;5.571;12.750;12.691
1489650913;13.107;3.349;5.570;12.746;12.690
1489650918;13.099;3.341;5.579;12.750;12.685
1489650923;13.108;3.354;5.570;12.742;12.683
1489650928;13.107;3.361;5.571;12.747;12.685
1489650933;13.105;3.354;5.574;12.749;12.684
1489650938;13.115;3.355;5.571;12.743;12.690
1489650943;13.115;3.355;5.572;12.745;12.684
1489650948;13.108;3.353;5.585;12.746;12.681
1489650953;13.115;3.357;5.581;12.742;12.692
1489650958;13.115;3.362;5.585;12.741;12.692
1489650963;13.114;3.354;5.585;12.738;12.686
1489650968;13.108;3.355;5.587;12.746;12.691
1489650973;13.114;3.357;5.576;12.741;12.684
1489650978;13.115;3.360;5.569;12.742;12.691
1489650983;13.109;3.355;5.585;12.743;12.684
1489650988;13.111;3.354;5.574;12.743;12.686
1489650993;13.115;3.361;5.576;12.748;12.683
1489650998;13.115;3.355;5.575;12.741;12.684
1489651003;13.102;3.343;5.583;12.729;12.677
1489651008;13.108;3.354;5.572;12.739;12.685
1489651013;13.115;3.362;5.582;12.741;12.692
1489651018;13.109;3.362;5.572;12.752;12.692
1489651023;13.108;3.361;5.586;12.749;12.691
1489651029;13.115;3.355;5.585;12.744;12.684
1489651034;13.109;3.354;5.581;12.744;12.680
1489651039;13.108;3.354;5.579;12.746;12.686
1489651044;13.115;3.361;5.583;12.743;12.688
1489651049;13.108;3.355;5.572;12.740;12.684
1489651054;13.104;3.355;5.581;12.752;12.692
1489651059;13.108;3.354;5.577;12.745;12.685
1489651064;13.114;3.360;5.572;12.746;12.689
1489651069;13.108;3.354;5.572;12.747;12.685
1489651074;13.107;3.355;5.574;12.741;12.684
1489651079;13.108;3.357;5.571;12.739;12.685
1489651084;13.108;3.354;5.577;12.741;12.684
1489651089;13.108;3.354;5.577;12.742;12.684
1489651094;13.095;3.344;5.584;12.741;12.685
1489651099;13.115;3.361;5.572;12.746;12.691
1489651104;13.108;3.354;5.574;12.740;12.684
1489651109;13.115;3.362;5.577;12.738;12.691
1489651114;13.115;3.353;5.586;12.741;12.688
1489651119;13.109;3.355;5.571;12.747;12.691
1489651124;13.103;3.354;5.586;12.748;12.684
1489651129;13.115;3.362;5.582;12.752;12.683
1489651134;13.115;3.360;5.572;12.742;12.690
1489651139;13.115;3.355;5.586;12.737;12.685
1489651144;13.107;3.355;5.573;12.739;12.685
1489651149;13.108;3.362;5.586;12.749;12.691
1489651154;13.104;3.355;5.584;12.741;12.680
1489651159;13.115;3.362;5.569;12.746;12.687
1489651164;13.106;3.355;5.574;12.741;12.685
1489651169;13.104;3.355;5.587;12.741;12.685
1489651174;13.115;3.355;5.574;12.739;12.683
1489651179;13.115;3.349;5.583;12.733;12.676
1489651184;13.106;3.355;5.585;12.746;12.682
1489651189;13.115;3.354;5.587;12.743;12.685
1489651194;13.115;3.353;5.570;12.751;12.691
1489651199;13.108;3.362;5.586;12.750;12.684
