1489628823;13.118;3.348;5.576;12.757;12.690
1489628828;13.118;3.349;5.579;12.757;12.695
1489628833;13.120;3.355;5.575;12.749;12.688
1489628838;13.126;3.355;5.569;12.753;12.695
1489628843;13.125;3.355;5.562;12.751;12.688
1489628848;13.120;3.349;5.579;12.750;12.689
1489628853;13.119;3.348;5.576;12.750;12.688
1489628858;13.120;3.348;5.573;12.755;12.695
1489628863;13.121;3.349;5.561;12.753;12.695
1489628868;13.126;3.356;5.575;12.754;12.687
1489628873;13.113;3.339;5.571;12.739;12.680
1489628878;13.127;3.349;5.580;12.751;12.689
1489628883;13.118;3.349;5.579;12.745;12.691
1489628888;13.120;3.355;5.573;12.753;12.695
1489628893;13.114;3.348;5.579;12.755;12.695
1489628898;13.119;3.349;5.578;12.751;12.689
1489628903;13.123;3.355;5.565;12.758;12.695
1489628908;13.127;3.355;5.564;12.751;12.688
1489628914;13.127;3.356;5.576;12.754;12.687
1489628919;13.119;3.355;5.567;12.747;12.688
1489628924;13.119;3.355;5.570;12.750;12.689
1489628929;13.127;3.356;5.567;12.757;12.695
1489628934;13.127;3.354;5.566;12.751;12.689
1489628939;13.120;3.348;5.578;12.756;12.695
1489628944;13.120;3.349;5.561;12.755;12.689
1489628949;13.122;3.346;5.573;12.753;12.689
1489628954;13.127;3.355;5.572;12.751;12.689
1489628959;13.127;3.355;5.564;12.753;12.695
1489628964;13.107;3.338;5.569;12.756;12.695
1489628969;13.127;3.347;5.577;12.755;12.695
1489628974;13.120;3.356;5.577;12.747;12.689
1489628979;13.120;3.349;5.573;12.749;12.689
1489628984;13.120;3.348;5.577;12.747;12.695
1489628989;13.127;3.356;5.562;12.754;12.695
1489628994;13.127;3.351;5.562;12.749;12.689
1489628999;13.118;3.354;5.573;12.751;12.689
1489629004;13.120;3.351;5.574;12.755;12.695
1489629009;13.120;3.349;5.569;12.757;12.688
1489629014;13.120;3.348;5.570;12.750;12.695
1489629019;13.127;3.344;5.579;12.752;12.690
1489629024;13.119;3.347;5.561;12.755;12.688
1489629029;13.120;3.348;5.567;12.748;12.688
1489629034;13.106;3.347;5.563;12.748;12.688
1489629039;13.127;3.345;5.565;12.752;12.689
1489629044;13.119;3.348;5.577;12.753;12.695
1489629049;13.127;3.342;5.571;12.737;12.680
1489629054;13.119;3.353;5.576;12.755;12.695
1489629059;13.127;3.354;5.574;12.749;12.687
1489629064;13.120;3.347;5.564;12.755;12.695
1489629069;13.118;3.349;5.573;12.744;12.692
1489629074;13.127;3.352;5.577;12.756;12.686
1489629080;13.123;3.353;5.567;12.757;12.693
1489629085;13.119;3.347;5.561;12.750;12.686
1489629090;13.126;3.356;5.577;12.752;12.688
1489629095;13.120;3.348;5.565;12.751;12.691
1489629100;13.126;3.355;5.572;12.748;12.688
1489629105;13.118;3.349;5.577;12.748;12.686
1489629110;13.120;3.349;5.566;12.750;12.689
1489629115;13.126;3.352;5.563;12.752;12.689
1489629120;13.120;3.349;5.577;12.751;12.688
1489629125;13.121;3.354;5.562;12.749;12.685
1489629130;13.116;3.355;5.570;12.755;12.694
1489629135;13.120;3.349;5.564;12.756;12.695
1489629140;13.111;3.339;5.571;12.741;12.695
1489629145;13.118;3.349;5.568;12.748;12.688
1489629150;13.127;3.356;5.571;12.755;12.695
1489629155;13.125;3.356;5.572;12.756;12.695
1489629160;13.125;3.345;5.579;12.758;12.695
1489629165;13.120;3.348;5.572;12.756;12.695
1489629170;13.127;3.356;5.565;12.751;12.695
1489629175;13.118;3.349;5.565;12.748;12.689
1489629180;13.127;3.344;5.571;12.750;12.691
1489629185;13.120;3.350;5.579;12.749;12.695
1489629190;13.120;3.356;5.575;12.752;12.694
1489629195;13.120;3.348;5.567;12.744;12.689
1489629200;13.127;3.355;5.574;12.750;12.688
1489629205;13.116;3.349;5.569;12.755;12.695
1489629210;13.120;3.355;5.561;12.749;12.692
1489629216;13.127;3.355;5.562;12.747;12.688
1489629221;13.127;3.356;5.572;12.750;12.689
1489629226;13.121;3.343;5.575;12.744;12.680
1489629231;13.126;3.348;5.570;12.750;12.688
1489629236;13.124;3.355;5.573;12.753;12.695
1489629241;13.126;3.345;5.575;12.755;12.690
1489629246;13.120;3.346;5.562;12.750;12.694
1489629251;13.120;3.355;5.575;12.755;12.694
1489629256;13.120;3.348;5.569;12.748;12.688
1489629261;13.107;3.348;5.573;12.750;12.688
1489629266;13.118;3.348;5.571;12.748;12.687
1489629271;13.118;3.347;5.578;12.748;12.695
1489629276;13.127;3.350;5.576;12.756;12.695
1489629281;13.127;3.355;5.561;12.754;12.695
1489629286;13.119;3.349;5.573;12.749;12.688
1489629291;13.127;3.355;5.571;12.757;12.688
1489629296;13.120;3.348;5.573;12.749;12.689
1489629301;13.120;3.355;5.577;12.747;12.693
1489629306;13.126;3.355;5.571;12.754;12.689
1489629311;13.120;3.349;5.566;12.749;12.688
1489629316;13.111;3.339;5.571;12.739;12.686
1489629321;13.118;3.355;5.563;12.757;12.695
1489629326;13.119;3.348;5.567;12.752;12.695
1489629331;13.122;3.349;5.575;12.749;12.695
1489629336;13.120;3.355;5.570;12.755;12.695
1489629341;13.127;3.345;5.564;12.754;12.693
1489629346;13.120;3.349;5.567;12.755;12.694
1489629351;13.120;3.350;5.569;12.748;12.684
1489629356;13.120;3.348;5.563;12.755;12.695
1489629361;13.127;3.346;5.575;12.750;12.691
1489629366;13.122;3.356;5.570;12.757;12.695
1489629371;13.121;3.355;5.561;12.756;12.688
1489629376;13.118;3.355;5.574;12.755;12.691
1489629382;13.127;3.356;5.573;12.757;12.695
1489629387;13.127;3.355;5.577;12.758;12.686
1489629392;13.118;3.355;5.574;12.756;12.688
1489629397;13.127;3.356;5.575;12.757;12.688
1489629402;13.119;3.355;5.565;12.741;12.680
1489629407;13.117;3.348;5.577;12.752;12.688
1489629412;13.120;3.350;5.573;12.754;12.695
1489629417;13.120;3.356;5.573;12.756;12.695
1489629422;13.119;3.346;5.564;12.755;12.695
1489629427;13.120;3.356;5.571;12.760;12.695
1489629432;13.117;3.356;5.573;12.756;12.692
1489629437;13.119;3.347;5.573;12.747;12.688
1489629442;13.127;3.355;5.567;12.748;12.695
1489629447;13.127;3.356;5.568;12.755;12.695
1489629452;13.126;3.346;5.566;12.757;12.695
1489629457;13.120;3.347;5.579;12.749;12.689
1489629462;13.124;3.356;5.569;12.748;12.695
1489629467;13.119;3.352;5.561;12.750;12.693
1489629472;13.126;3.355;5.563;12.752;12.689
1489629477;13.121;3.347;5.575;12.756;12.690
1489629482;13.115;3.349;5.579;12.752;12.695
1489629487;13.118;3.348;5.575;12.757;12.695
1489629492;13.111;3.337;5.571;12.742;12.680
1489629497;13.117;3.348;5.574;12.751;12.689
1489629502;13.126;3.347;5.577;12.749;12.689
1489629507;13.127;3.356;5.563;12.752;12.690
1489629512;13.120;3.349;5.562;12.756;12.695
1489629517;13.119;3.351;5.575;12.758;12.695
1489629522;13.124;3.348;5.567;12.757;12.688
1489629527;13.125;3.349;5.575;12.750;12.688
1489629532;13.120;3.348;5.564;12.751;12.690
1489629537;13.127;3.355;5.575;12.756;12.685
1489629543;13.120;3.353;5.563;12.758;12.695
1489629548;13.120;3.348;5.578;12.750;12.689
1489629553;13.120;3.349;5.576;12.751;12.688
1489629558;13.127;3.354;5.564;12.755;12.695
1489629563;13.120;3.355;5.573;12.757;12.689
1489629568;13.120;3.349;5.564;12.756;12.687
1489629573;13.124;3.349;5.578;12.755;12.693
1489629578;13.120;3.346;5.562;12.742;12.680
1489629583;13.117;3.348;5.570;12.748;12.695
1489629588;13.121;3.355;5.562;12.754;12.695
1489629593;13.120;3.349;5.563;12.750;12.691
1489629598;13.127;3.348;5.575;12.749;12.685
