1489632421;13.124;3.345;5.571;12.747;12.689
1489632426;13.128;3.355;5.566;12.755;12.696
1489632432;13.116;3.348;5.564;12.758;12.696
1489632437;13.127;3.345;5.574;12.757;12.695
1489632442;13.121;3.348;5.563;12.749;12.675
1489632447;13.111;3.343;5.573;12.756;12.695
1489632452;13.122;3.355;5.561;12.756;12.695
1489632457;13.128;3.355;5.567;12.748;12.689
1489632462;13.119;3.353;5.564;12.749;12.688
1489632467;13.127;3.355;5.564;12.752;12.695
1489632472;13.128;3.351;5.560;12.750;12.695
1489632477;13.128;3.355;5.571;12.749;12.689
1489632482;13.127;3.349;5.575;12.752;12.693
1489632487;13.121;3.347;5.563;12.752;12.686
1489632492;13.121;3.351;5.567;12.756;12.695
1489632497;13.120;3.348;5.574;12.749;12.689
1489632502;13.127;3.347;5.577;12.748;12.692
1489632507;13.121;3.353;5.561;12.756;12.696
1489632512;13.119;3.352;5.571;12.758;12.695
1489632517;13.127;3.354;5.576;12.758;12.695
1489632522;13.121;3.353;5.564;12.748;12.689
1489632527;13.127;3.355;5.568;12.755;12.696
1489632532;13.112;3.338;5.570;12.740;12.680
1489632537;13.118;3.348;5.566;12.754;12.696
1489632542;13.128;3.355;5.570;12.751;12.696
1489632547;13.127;3.354;5.561;12.745;12.692
1489632552;13.123;3.348;5.575;12.759;12.696
1489632557;13.128;3.355;5.560;12.757;12.696
1489632562;13.120;3.354;5.569;12.758;12.696
1489632567;13.118;3.353;5.561;12.756;12.693
1489632572;13.121;3.355;5.576;12.758;12.696
1489632577;13.128;3.355;5.575;12.756;12.686
1489632582;13.117;3.348;5.561;12.747;12.689
1489632588;13.121;3.350;5.577;12.758;12.696
1489632593;13.122;3.355;5.574;12.750;12.689
1489632598;13.121;3.355;5.570;12.753;12.695
1489632603;13.120;3.349;5.577;12.750;12.689
1489632608;13.121;3.349;5.562;12.755;12.691
1489632613;13.117;3.346;5.574;12.755;12.696
1489632618;13.127;3.351;5.575;12.753;12.690
1489632623;13.112;3.339;5.569;12.756;12.689
1489632628;13.121;3.355;5.564;12.752;12.692
1489632633;13.121;3.350;5.573;12.745;12.694
1489632638;13.127;3.355;5.574;12.756;12.696
1489632643;13.118;3.345;5.564;12.752;12.695
1489632648;13.120;3.355;5.566;12.750;12.687
1489632653;13.128;3.355;5.566;12.752;12.686
1489632658;13.119;3.352;5.567;12.757;12.696
1489632663;13.127;3.355;5.569;12.754;12.696
1489632668;13.128;3.348;5.574;12.756;12.695
1489632673;13.121;3.345;5.573;12.758;12.696
1489632678;13.127;3.355;5.573;12.750;12.695
1489632683;13.128;3.355;5.565;12.750;12.685
1489632688;13.118;3.347;5.561;12.758;12.692
1489632693;13.120;3.352;5.575;12.754;12.695
1489632698;13.128;3.355;5.571;12.751;12.688
1489632703;13.124;3.351;5.563;12.756;12.696
1489632708;13.117;3.337;5.567;12.738;12.681
1489632713;13.121;3.348;5.574;12.750;12.689
1489632718;13.128;3.355;5.570;12.755;12.689
1489632723;13.127;3.344;5.562;12.756;12.695
1489632728;13.121;3.347;5.577;12.752;12.695
1489632733;13.124;3.354;5.562;12.753;12.689
1489632738;13.118;3.355;5.561;12.749;12.689
1489632743;13.127;3.355;5.570;12.747;12.690
1489632748;13.128;3.355;5.561;12.754;12.696
1489632754;13.126;3.347;5.562;12.758;12.695
1489632759;13.120;3.355;5.568;12.747;12.689
1489632764;13.119;3.355;5.572;12.751;12.696
1489632769;13.125;3.355;5.562;12.749;12.690
1489632774;13.127;3.355;5.567;12.759;12.695
1489632779;13.124;3.347;5.567;12.755;12.695
1489632784;13.117;3.355;5.564;12.756;12.696
1489632789;13.120;3.348;5.565;12.749;12.689
1489632794;13.127;3.351;5.566;12.756;12.696
1489632799;13.112;3.339;5.570;12.754;12.696
1489632804;13.127;3.349;5.563;12.749;12.690
1489632809;13.120;3.349;5.567;12.753;12.689
1489632814;13.121;3.355;5.563;12.759;12.691
1489632819;13.119;3.345;5.565;12.755;12.695
1489632824;13.127;3.354;5.561;12.746;12.689
1489632829;13.121;3.348;5.572;12.757;12.696
1489632834;13.127;3.344;5.565;12.758;12.696
1489632839;13.125;3.347;5.571;12.749;12.692
1489632844;13.121;3.348;5.560;12.752;12.696
1489632849;13.126;3.355;5.579;12.755;12.696
1489632854;13.127;3.354;5.561;12.747;12.690
1489632859;13.127;3.348;5.574;12.750;12.689
1489632864;13.120;3.348;5.566;12.748;12.689
1489632869;13.119;3.347;5.561;12.754;12.695
1489632874;13.127;3.355;5.575;12.752;12.695
1489632879;13.121;3.347;5.563;12.753;12.687
1489632884;13.127;3.341;5.571;12.736;12.678
1489632889;13.119;3.347;5.574;12.751;12.696
1489632894;13.128;3.354;5.562;12.756;12.696
1489632899;13.120;3.347;5.562;12.757;12.696
1489632904;13.121;3.354;5.571;12.756;12.687
1489632910;13.121;3.355;5.574;12.751;12.693
1489632915;13.127;3.355;5.563;12.754;12.696
1489632920;13.118;3.347;5.566;12.748;12.691
1489632925;13.121;3.348;5.573;12.752;12.690
1489632930;13.127;3.355;5.561;12.758;12.695
1489632935;13.127;3.351;5.561;12.756;12.696
1489632940;13.119;3.355;5.577;12.752;12.689
1489632945;13.128;3.355;5.572;12.756;12.690
1489632950;13.128;3.355;5.577;12.752;12.689
1489632955;13.127;3.355;5.561;12.753;12.689
1489632960;13.121;3.348;5.561;12.750;12.689
1489632965;13.122;3.344;5.574;12.756;12.676
1489632970;13.127;3.355;5.576;12.755;12.696
1489632975;13.111;3.338;5.570;12.740;12.688
1489632980;13.121;3.348;5.561;12.753;12.693
1489632985;13.126;3.354;5.575;12.751;12.689
1489632990;13.126;3.347;5.573;12.752;12.688
1489632995;13.121;3.348;5.575;12.748;12.689
1489633000;13.120;3.348;5.575;12.749;12.689
1489633005;13.127;3.345;5.572;12.757;12.695
1489633010;13.121;3.347;5.563;12.752;12.696
1489633015;13.127;3.355;5.575;12.756;12.696
1489633020;13.118;3.348;5.573;12.748;12.688
1489633025;13.128;3.355;5.573;12.751;12.696
1489633030;13.121;3.353;5.563;12.750;12.687
1489633035;13.115;3.353;5.572;12.750;12.690
1489633040;13.128;3.348;5.562;12.756;12.690
1489633045;13.121;3.349;5.572;12.756;12.695
1489633050;13.127;3.346;5.577;12.756;12.695
1489633056;13.127;3.354;5.570;12.750;12.690
1489633061;13.121;3.348;5.564;12.741;12.681
1489633066;13.120;3.347;5.575;12.751;12.695
1489633071;13.127;3.347;5.562;12.756;12.695
1489633076;13.121;3.347;5.566;12.756;12.692
1489633081;13.117;3.354;5.572;12.751;12.689
1489633086;13.121;3.347;5.575;12.756;12.695
1489633091;13.128;3.355;5.571;12.758;12.696
1489633096;13.119;3.347;5.561;12.752;12.690
1489633101;13.127;3.353;5.576;12.750;12.689
1489633106;13.120;3.349;5.576;12.753;12.687
1489633111;13.121;3.350;5.565;12.759;12.696
1489633116;13.120;3.354;5.575;12.746;12.689
1489633121;13.128;3.355;5.572;12.748;12.689
1489633126;13.121;3.351;5.566;12.748;12.689
1489633131;13.126;3.348;5.566;12.753;12.695
1489633136;13.121;3.354;5.561;12.747;12.696
1489633141;13.121;3.349;5.571;12.752;12.696
1489633146;13.126;3.347;5.562;12.751;12.688
1489633151;13.111;3.338;5.569;12.740;12.680
1489633156;13.120;3.355;5.574;12.746;12.691
1489633161;13.127;3.346;5.569;12.757;12.696
1489633166;13.123;3.354;5.560;12.751;12.689
1489633171;13.121;3.355;5.570;12.757;12.695
1489633176;13.127;3.355;5.572;12.756;12.688
1489633181;13.121;3.348;5.562;12.754;12.689
1489633186;13.127;3.348;5.563;12.741;12.690
1489633191;13.120;3.355;5.562;12.748;12.689
1489633196;13.121;3.348;5.564;12.746;12.687
1489633201;13.128;3.345;5.567;12.759;12.696
