1489639623;13.115;3.354;5.578;12.748;12.691
1489639628;13.116;3.350;5.571;12.756;12.695
1489639633;13.116;3.358;5.566;12.756;12.689
1489639638;13.122;3.357;5.565;12.756;12.695
1489639644;13.122;3.358;5.568;12.756;12.688
1489639649;13.116;3.351;5.566;12.757;12.695
1489639654;13.122;3.358;5.563;12.757;12.691
1489639659;13.122;3.358;5.578;12.748;12.689
1489639664;13.116;3.351;5.573;12.750;12.695
1489639669;13.123;3.351;5.570;12.751;12.695
1489639674;13.115;3.353;5.564;12.741;12.677
1489639679;13.107;3.351;5.563;12.751;12.695
1489639684;13.118;3.358;5.573;12.757;12.689
1489639689;13.123;3.352;5.564;12.756;12.695
1489639694;13.115;3.348;5.573;12.750;12.685
1489639699;13.116;3.356;5.571;12.747;12.690
1489639704;13.122;3.348;5.570;12.755;12.695
1489639709;13.122;3.358;5.575;12.745;12.695
1489639714;13.121;3.351;5.575;12.747;12.689
1489639719;13.123;3.351;5.570;12.746;12.689
1489639724;13.122;3.358;5.577;12.755;12.687
1489639729;13.121;3.358;5.563;12.757;12.695
1489639734;13.116;3.351;5.569;12.746;12.688
1489639739;13.123;3.358;5.571;12.757;12.695
1489639744;13.115;3.352;5.576;12.750;12.688
1489639749;13.113;3.351;5.579;12.752;12.689
1489639754;13.116;3.358;5.572;12.745;12.688
1489639759;13.115;3.351;5.580;12.748;12.688
1489639764;13.106;3.342;5.575;12.742;12.680
1489639769;13.123;3.358;5.567;12.747;12.689
1489639774;13.121;3.358;5.578;12.749;12.694
1489639779;13.116;3.351;5.574;12.754;12.688
1489639785;13.115;3.358;5.578;12.752;12.695
1489639790;13.122;3.358;5.566;12.752;12.694
1489639795;13.115;3.350;5.565;12.753;12.695
1489639800;13.118;3.348;5.575;12.751;12.691
1489639805;13.122;3.358;5.563;12.754;12.695
1489639810;13.115;3.350;5.580;12.752;12.689
1489639815;13.115;3.358;5.577;12.751;12.690
1489639820;13.117;3.350;5.580;12.755;12.694
1489639825;13.115;3.357;5.567;12.744;12.689
1489639830;13.117;3.358;5.575;12.748;12.695
1489639835;13.123;3.358;5.565;12.755;12.695
1489639840;13.115;3.357;5.565;12.746;12.689
1489639845;13.123;3.358;5.579;12.753;12.695
1489639850;13.114;3.352;5.563;12.752;12.684
1489639855;13.105;3.343;5.581;12.750;12.695
1489639860;13.123;3.358;5.578;12.748;12.688
1489639865;13.116;3.351;5.579;12.749;12.687
1489639870;13.115;3.351;5.571;12.746;12.689
1489639875;13.122;3.351;5.564;12.752;12.695
1489639880;13.115;3.351;5.577;12.751;12.689
1489639885;13.115;3.351;5.565;12.747;12.689
1489639890;13.117;3.350;5.578;12.749;12.689
1489639895;13.122;3.352;5.574;12.746;12.689
1489639900;13.115;3.350;5.568;12.755;12.695
1489639905;13.119;3.351;5.571;12.754;12.695
1489639910;13.115;3.352;5.572;12.753;12.695
1489639915;13.115;3.351;5.568;12.753;12.695
1489639920;13.115;3.351;5.578;12.747;12.686
1489639925;13.117;3.351;5.568;12.753;12.691
1489639930;13.122;3.349;5.563;12.748;12.689
1489639935;13.122;3.358;5.579;12.755;12.695
1489639940;13.106;3.342;5.573;12.736;12.680
1489639945;13.120;3.358;5.567;12.753;12.687
1489639951;13.115;3.353;5.567;12.744;12.689
1489639956;13.122;3.358;5.567;12.753;12.695
1489639961;13.116;3.350;5.575;12.751;12.695
1489639966;13.122;3.352;5.581;12.756;12.695
1489639971;13.122;3.358;5.567;12.754;12.695
1489639976;13.115;3.347;5.574;12.746;12.688
1489639981;13.115;3.357;5.578;12.743;12.689
1489639986;13.116;3.351;5.575;12.749;12.695
1489639991;13.115;3.351;5.565;12.748;12.689
1489639996;13.115;3.358;5.563;12.753;12.694
1489640001;13.122;3.358;5.564;12.746;12.689
1489640006;13.122;3.358;5.574;12.756;12.695
1489640011;13.115;3.358;5.567;12.749;12.687
1489640016;13.122;3.358;5.579;12.754;12.695
1489640021;13.122;3.359;5.579;12.752;12.692
1489640026;13.122;3.357;5.576;12.756;12.695
1489640031;13.105;3.342;5.570;12.751;12.691
1489640036;13.122;3.358;5.570;12.745;12.688
1489640041;13.114;3.351;5.574;12.742;12.688
1489640046;13.122;3.358;5.566;12.756;12.695
1489640051;13.115;3.355;5.569;12.753;12.694
1489640056;13.111;3.358;5.569;12.753;12.695
1489640061;13.122;3.358;5.579;12.756;12.695
1489640066;13.121;3.358;5.563;12.759;12.694
1489640071;13.115;3.358;5.577;12.753;12.689
1489640076;13.115;3.352;5.574;12.755;12.695
1489640081;13.114;3.351;5.564;12.749;12.694
1489640086;13.122;3.359;5.572;12.748;12.688
1489640091;13.120;3.352;5.563;12.751;12.695
1489640096;13.115;3.350;5.572;12.754;12.694
1489640102;13.112;3.358;5.576;12.753;12.695
1489640107;13.122;3.359;5.575;12.757;12.695
1489640112;13.115;3.351;5.574;12.748;12.688
1489640117;13.113;3.341;5.575;12.740;12.677
1489640122;13.122;3.358;5.575;12.753;12.695
1489640127;13.121;3.351;5.565;12.754;12.690
1489640132;13.122;3.358;5.577;12.746;12.688
1489640137;13.113;3.352;5.581;12.748;12.695
1489640142;13.117;3.352;5.571;12.752;12.695
1489640147;13.122;3.358;5.567;12.754;12.694
1489640152;13.115;3.351;5.564;12.754;12.695
1489640157;13.116;3.352;5.563;12.751;12.694
1489640162;13.112;3.350;5.581;12.745;12.689
1489640167;13.122;3.358;5.579;12.754;12.694
1489640172;13.122;3.349;5.572;12.749;12.688
1489640177;13.115;3.351;5.577;12.748;12.688
1489640182;13.114;3.352;5.572;12.754;12.695
1489640187;13.114;3.354;5.563;12.750;12.695
1489640192;13.114;3.351;5.568;12.748;12.688
1489640197;13.122;3.358;5.576;12.750;12.695
1489640202;13.115;3.352;5.565;12.746;12.689
1489640207;13.104;3.342;5.575;12.747;12.691
1489640212;13.120;3.353;5.577;12.752;12.694
1489640217;13.113;3.352;5.564;12.748;12.688
1489640222;13.117;3.358;5.563;12.754;12.689
1489640227;13.122;3.353;5.569;12.748;12.689
1489640232;13.122;3.358;5.567;12.744;12.688
1489640237;13.115;3.352;5.578;12.756;12.695
1489640242;13.111;3.351;5.565;12.751;12.688
1489640247;13.121;3.358;5.575;12.751;12.695
1489640253;13.122;3.359;5.570;12.754;12.688
1489640258;13.122;3.349;5.574;12.755;12.688
1489640263;13.114;3.351;5.574;12.744;12.689
1489640268;13.115;3.352;5.565;12.752;12.688
1489640273;13.122;3.359;5.579;12.746;12.689
1489640278;13.119;3.358;5.572;12.751;12.693
1489640283;13.114;3.350;5.567;12.747;12.688
1489640288;13.122;3.350;5.566;12.746;12.689
1489640293;13.114;3.347;5.573;12.737;12.680
1489640298;13.121;3.358;5.579;12.756;12.694
1489640303;13.115;3.353;5.576;12.746;12.688
1489640308;13.122;3.358;5.566;12.746;12.695
1489640313;13.114;3.351;5.574;12.749;12.688
1489640318;13.115;3.351;5.570;12.751;12.695
1489640323;13.120;3.352;5.576;12.755;12.687
1489640328;13.114;3.351;5.563;12.747;12.688
1489640333;13.118;3.352;5.565;12.752;12.694
1489640338;13.122;3.359;5.570;12.749;12.694
1489640343;13.119;3.358;5.574;12.754;12.694
1489640348;13.113;3.351;5.577;12.750;12.688
1489640353;13.115;3.351;5.577;12.751;12.689
1489640358;13.121;3.358;5.569;12.756;12.687
1489640363;13.117;3.354;5.575;12.753;12.695
1489640368;13.115;3.352;5.569;12.746;12.695
1489640373;13.116;3.352;5.567;12.747;12.688
1489640378;13.114;3.358;5.569;12.754;12.695
1489640383;13.105;3.342;5.574;12.744;12.688
1489640388;13.114;3.350;5.564;12.746;12.685
1489640393;13.112;3.351;5.564;12.753;12.690
1489640398;13.122;3.358;5.564;12.751;12.695
