1489654020;13.104;3.356;5.576;12.743;12.683
1489654025;13.105;3.355;5.574;12.748;12.678
1489654030;13.101;3.355;5.581;12.741;12.682
1489654035;13.106;3.361;5.587;12.744;12.682
1489654040;13.105;3.356;5.580;12.745;12.682
1489654045;13.096;3.346;5.580;12.733;12.674
1489654050;13.069;3.346;5.584;12.739;12.684
1489654055;13.105;3.355;5.581;12.743;12.680
1489654060;13.112;3.355;5.576;12.743;12.684
1489654065;13.112;3.363;5.581;12.751;12.690
1489654070;13.105;3.355;5.584;12.744;12.682
1489654075;13.101;3.356;5.576;12.739;12.689
1489654080;13.104;3.352;5.575;12.741;12.683
1489654085;13.105;3.363;5.572;12.741;12.684
1489654090;13.105;3.356;5.573;12.740;12.683
1489654095;13.112;3.363;5.571;12.734;12.690
1489654100;13.103;3.356;5.579;12.743;12.684
1489654105;13.106;3.356;5.582;12.746;12.684
1489654110;13.104;3.355;5.577;12.749;12.690
1489654115;13.112;3.356;5.583;12.745;12.684
1489654120;13.112;3.353;5.583;12.739;12.682
1489654125;13.101;3.356;5.584;12.737;12.689
1489654130;13.110;3.354;5.577;12.742;12.682
1489654135;13.096;3.346;5.579;12.745;12.686
1489654140;13.112;3.363;5.571;12.745;12.685
1489654145;13.097;3.363;5.574;12.747;12.683
1489654150;13.104;3.353;5.584;12.741;12.683
1489654155;13.105;3.357;5.574;12.750;12.690
1489654160;13.104;3.352;5.572;12.753;12.688
1489654165;13.108;3.356;5.582;12.741;12.681
1489654170;13.101;3.358;5.586;12.753;12.683
1489654175;13.112;3.354;5.577;12.745;12.683
1489654181;13.112;3.356;5.579;12.743;12.683
1489654186;13.102;3.359;5.579;12.742;12.679
1489654191;13.105;3.363;5.574;12.746;12.683
1489654196;13.104;3.355;5.576;12.750;12.684
1489654201;13.105;3.356;5.576;12.740;12.678
1489654206;13.104;3.356;5.579;12.743;12.682
1489654211;13.104;3.354;5.583;12.744;12.680
1489654216;13.104;3.356;5.575;12.753;12.689
1489654221;13.101;3.347;5.580;12.733;12.675
1489654226;13.104;3.355;5.580;12.744;12.683
1489654231;13.104;3.355;5.584;12.744;12.682
1489654236;13.104;3.355;5.588;12.744;12.690
1489654241;13.105;3.356;5.584;12.745;12.683
1489654246;13.104;3.356;5.583;12.751;12.690
1489654251;13.105;3.356;5.586;12.745;12.682
1489654256;13.105;3.356;5.576;12.741;12.683
1489654261;13.104;3.350;5.589;12.733;12.689
1489654266;13.110;3.352;5.574;12.749;12.690
1489654271;13.102;3.356;5.577;12.740;12.683
1489654276;13.112;3.363;5.590;12.745;12.682
1489654281;13.108;3.363;5.575;12.740;12.683
1489654286;13.105;3.356;5.581;12.740;12.682
1489654291;13.105;3.356;5.578;12.743;12.682
1489654296;13.105;3.356;5.583;12.742;12.682
1489654301;13.105;3.356;5.582;12.741;12.683
1489654306;13.104;3.356;5.585;12.744;12.682
1489654311;13.096;3.345;5.583;12.741;12.683
1489654316;13.113;3.363;5.590;12.751;12.679
1489654321;13.099;3.348;5.581;12.745;12.689
1489654326;13.105;3.356;5.583;12.742;12.683
1489654331;13.104;3.355;5.579;12.746;12.682
1489654336;13.104;3.356;5.583;12.743;12.678
1489654341;13.104;3.355;5.588;12.748;12.690
1489654346;13.101;3.357;5.589;12.741;12.690
1489654351;13.104;3.354;5.580;12.744;12.682
1489654356;13.103;3.354;5.587;12.745;12.683
1489654361;13.105;3.356;5.583;12.747;12.682
1489654366;13.112;3.363;5.584;12.745;12.677
1489654371;13.103;3.355;5.584;12.748;12.689
1489654376;13.105;3.360;5.580;12.740;12.682
1489654381;13.111;3.352;5.572;12.739;12.681
1489654386;13.106;3.356;5.575;12.741;12.680
1489654392;13.105;3.354;5.575;12.744;12.682
1489654397;13.105;3.350;5.582;12.733;12.674
1489654402;13.104;3.356;5.576;12.741;12.686
1489654407;13.102;3.363;5.585;12.747;12.683
1489654412;13.107;3.352;5.579;12.745;12.682
1489654417;13.105;3.356;5.587;12.745;12.689
1489654422;13.110;3.357;5.574;12.738;12.683
1489654427;13.105;3.348;5.582;12.743;12.689
1489654432;13.113;3.357;5.589;12.745;12.689
1489654437;13.105;3.355;5.589;12.745;12.683
1489654442;13.098;3.356;5.576;12.749;12.689
1489654447;13.105;3.355;5.588;12.741;12.682
1489654452;13.113;3.363;5.589;12.742;12.683
1489654457;13.107;3.354;5.584;12.744;12.683
1489654462;13.105;3.354;5.579;12.745;12.683
1489654467;13.113;3.363;5.581;12.753;12.690
1489654472;13.100;3.356;5.572;12.750;12.689
1489654477;13.109;3.353;5.580;12.744;12.684
1489654482;13.105;3.356;5.581;12.740;12.683
1489654487;13.095;3.344;5.586;12.735;12.673
1489654492;13.112;3.362;5.577;12.746;12.683
1489654497;13.111;3.355;5.577;12.742;12.683
1489654502;13.109;3.356;5.588;12.746;12.684
1489654507;13.112;3.359;5.583;12.745;12.683
1489654512;13.106;3.356;5.589;12.742;12.681
1489654517;13.104;3.356;5.578;12.741;12.681
1489654522;13.104;3.355;5.584;12.739;12.682
1489654527;13.105;3.363;5.581;12.742;12.683
1489654532;13.103;3.351;5.584;12.742;12.682
1489654537;13.111;3.355;5.584;12.739;12.680
1489654542;13.104;3.356;5.579;12.741;12.678
1489654547;13.105;3.355;5.587;12.742;12.681
1489654552;13.105;3.355;5.583;12.742;12.680
1489654557;13.104;3.363;5.579;12.752;12.683
1489654562;13.112;3.356;5.578;12.748;12.689
1489654567;13.103;3.355;5.583;12.740;12.686
1489654572;13.104;3.356;5.584;12.735;12.673
1489654577;13.101;3.350;5.580;12.742;12.681
1489654582;13.104;3.355;5.587;12.745;12.680
1489654587;13.099;3.356;5.584;12.739;12.682
1489654592;13.105;3.352;5.578;12.739;12.682
1489654597;13.104;3.354;5.583;12.742;12.686
1489654602;13.107;3.354;5.581;12.744;12.680
1489654608;13.100;3.356;5.582;12.748;12.676
1489654613;13.105;3.356;5.584;12.751;12.682
1489654618;13.105;3.355;5.578;12.743;12.690
1489654623;13.104;3.363;5.572;12.743;12.681
1489654628;13.105;3.362;5.586;12.744;12.689
1489654633;13.106;3.354;5.572;12.748;12.680
1489654638;13.104;3.354;5.579;12.741;12.679
1489654643;13.105;3.355;5.574;12.741;12.681
1489654648;13.112;3.355;5.589;12.742;12.683
1489654653;13.105;3.356;5.580;12.751;12.683
1489654658;13.105;3.362;5.577;12.746;12.682
1489654663;13.095;3.344;5.582;12.733;12.673
1489654668;13.111;3.360;5.572;12.738;12.682
1489654673;13.112;3.363;5.579;12.743;12.680
1489654678;13.104;3.354;5.576;12.747;12.689
1489654683;13.108;3.355;5.588;12.739;12.682
1489654688;13.105;3.355;5.576;12.748;12.683
1489654693;13.101;3.355;5.575;12.743;12.689
1489654698;13.109;3.353;5.582;12.744;12.689
1489654703;13.112;3.353;5.586;12.745;12.687
1489654708;13.106;3.352;5.578;12.746;12.683
1489654713;13.101;3.356;5.577;12.744;12.682
1489654718;13.105;3.353;5.577;12.745;12.680
1489654723;13.111;3.363;5.586;12.744;12.682
1489654728;13.105;3.356;5.583;12.742;12.685
1489654733;13.105;3.357;5.581;12.744;12.682
1489654738;13.103;3.356;5.581;12.751;12.683
1489654743;13.103;3.354;5.578;12.745;12.681
1489654748;13.104;3.354;5.572;12.746;12.678
1489654753;13.096;3.347;5.584;12.745;12.683
1489654758;13.110;3.356;5.581;12.742;12.683
1489654763;13.104;3.360;5.588;12.744;12.683
1489654768;13.102;3.355;5.579;12.748;12.681
1489654773;13.113;3.363;5.585;12.748;12.689
1489654778;13.112;3.355;5.588;12.742;12.680
1489654783;13.105;3.356;5.587;12.742;12.681
1489654788;13.104;3.361;5.588;12.738;12.680
1489654793;13.105;3.355;5.582;12.744;12.679
1489654798;13.105;3.351;5.578;12.743;12.683
