1489646824;13.116;3.360;5.581;12.749;12.686
1489646830;13.119;3.352;5.584;12.750;12.693
1489646835;13.111;3.352;5.585;12.749;12.692
1489646840;13.112;3.360;5.581;12.747;12.693
1489646845;13.119;3.353;5.574;12.749;12.690
1489646850;13.118;3.359;5.567;12.741;12.686
1489646855;13.117;3.344;5.576;12.752;12.693
1489646860;13.119;3.352;5.573;12.743;12.687
1489646865;13.111;3.350;5.581;12.753;12.687
1489646870;13.112;3.353;5.573;12.752;12.693
1489646875;13.112;3.352;5.567;12.744;12.687
1489646880;13.111;3.353;5.569;12.744;12.685
1489646885;13.112;3.352;5.576;12.750;12.693
1489646890;13.112;3.350;5.583;12.749;12.686
1489646895;13.114;3.353;5.574;12.744;12.686
1489646900;13.102;3.343;5.578;12.730;12.679
1489646905;13.109;3.353;5.568;12.742;12.687
1489646910;13.114;3.351;5.578;12.744;12.686
1489646915;13.112;3.352;5.578;12.744;12.687
1489646920;13.113;3.360;5.583;12.744;12.687
1489646925;13.110;3.353;5.581;12.743;12.692
1489646930;13.118;3.359;5.582;12.751;12.693
1489646935;13.119;3.360;5.568;12.747;12.688
1489646940;13.108;3.354;5.578;12.747;12.693
1489646945;13.118;3.359;5.571;12.745;12.689
1489646950;13.109;3.353;5.575;12.742;12.685
1489646955;13.107;3.357;5.582;12.753;12.693
1489646960;13.109;3.352;5.566;12.744;12.687
1489646965;13.119;3.360;5.572;12.748;12.693
1489646970;13.112;3.356;5.582;12.745;12.687
1489646975;13.112;3.359;5.567;12.747;12.686
1489646980;13.112;3.353;5.568;12.745;12.687
1489646985;13.119;3.360;5.572;12.738;12.677
1489646990;13.113;3.359;5.581;12.748;12.687
1489646995;13.112;3.352;5.567;12.743;12.686
1489647000;13.112;3.359;5.576;12.742;12.683
1489647005;13.115;3.359;5.571;12.749;12.689
1489647011;13.112;3.353;5.568;12.734;12.689
1489647016;13.111;3.353;5.570;12.749;12.693
1489647021;13.112;3.353;5.571;12.742;12.685
1489647026;13.111;3.360;5.566;12.746;12.687
1489647031;13.110;3.351;5.568;12.739;12.693
1489647036;13.114;3.352;5.569;12.745;12.692
1489647041;13.115;3.356;5.574;12.739;12.687
1489647046;13.119;3.360;5.579;12.747;12.687
1489647051;13.118;3.360;5.581;12.747;12.688
1489647056;13.112;3.353;5.583;12.748;12.693
1489647061;13.114;3.353;5.571;12.744;12.687
1489647066;13.116;3.360;5.582;12.747;12.692
1489647071;13.110;3.352;5.578;12.739;12.686
1489647076;13.102;3.343;5.576;12.733;12.678
1489647081;13.113;3.360;5.581;12.744;12.685
1489647086;13.112;3.351;5.574;12.739;12.685
1489647091;13.118;3.360;5.577;12.743;12.683
1489647096;13.112;3.353;5.566;12.750;12.693
1489647101;13.112;3.353;5.580;12.734;12.684
1489647106;13.112;3.353;5.574;12.742;12.686
1489647111;13.117;3.360;5.565;12.748;12.693
1489647116;13.117;3.350;5.567;12.754;12.693
1489647121;13.119;3.360;5.571;12.741;12.687
1489647126;13.112;3.354;5.567;12.749;12.692
1489647131;13.118;3.360;5.584;12.741;12.686
1489647136;13.118;3.360;5.578;12.749;12.693
1489647141;13.119;3.345;5.581;12.747;12.687
1489647146;13.112;3.353;5.570;12.748;12.693
1489647151;13.112;3.352;5.572;12.743;12.687
1489647156;13.109;3.353;5.574;12.744;12.686
1489647161;13.112;3.360;5.571;12.738;12.678
1489647166;13.105;3.352;5.567;12.749;12.692
1489647171;13.118;3.360;5.575;12.746;12.692
1489647177;13.119;3.360;5.567;12.750;12.693
1489647182;13.112;3.353;5.576;12.744;12.686
1489647187;13.112;3.352;5.575;12.741;12.687
1489647192;13.111;3.353;5.568;12.741;12.683
1489647197;13.118;3.353;5.566;12.750;12.693
1489647202;13.119;3.360;5.581;12.737;12.687
1489647207;13.112;3.358;5.583;12.750;12.693
1489647212;13.112;3.353;5.574;12.745;12.687
1489647217;13.111;3.353;5.566;12.743;12.686
1489647222;13.119;3.360;5.570;12.747;12.687
1489647227;13.114;3.360;5.579;12.752;12.687
1489647232;13.108;3.358;5.578;12.750;12.692
1489647237;13.111;3.353;5.579;12.750;12.686
1489647242;13.110;3.353;5.573;12.742;12.687
1489647247;13.118;3.360;5.575;12.751;12.692
1489647252;13.102;3.343;5.576;12.731;12.673
1489647257;13.112;3.360;5.573;12.739;12.687
1489647262;13.118;3.360;5.579;12.743;12.686
1489647267;13.112;3.356;5.577;12.750;12.685
1489647272;13.112;3.356;5.583;12.752;12.693
1489647277;13.118;3.353;5.571;12.744;12.686
1489647282;13.112;3.353;5.575;12.752;12.687
1489647287;13.119;3.360;5.571;12.747;12.693
1489647292;13.118;3.360;5.575;12.746;12.688
1489647297;13.114;3.359;5.583;12.749;12.693
1489647302;13.111;3.353;5.572;12.743;12.687
1489647307;13.111;3.350;5.566;12.740;12.687
1489647312;13.118;3.359;5.579;12.743;12.682
1489647317;13.119;3.360;5.565;12.750;12.693
1489647322;13.110;3.360;5.580;12.747;12.687
1489647327;13.118;3.353;5.579;12.749;12.692
1489647332;13.112;3.353;5.570;12.743;12.693
1489647337;13.111;3.350;5.583;12.748;12.683
1489647342;13.102;3.348;5.575;12.746;12.688
1489647348;13.118;3.359;5.566;12.746;12.693
1489647353;13.118;3.351;5.582;12.748;12.691
1489647358;13.111;3.359;5.579;12.740;12.687
1489647363;13.117;3.358;5.571;12.750;12.687
1489647368;13.119;3.356;5.566;12.741;12.692
1489647373;13.112;3.352;5.572;12.740;12.687
1489647378;13.119;3.356;5.573;12.750;12.693
1489647383;13.113;3.360;5.568;12.744;12.693
1489647388;13.111;3.352;5.584;12.747;12.693
1489647393;13.111;3.352;5.579;12.738;12.686
1489647398;13.119;3.352;5.577;12.747;12.693
1489647403;13.118;3.357;5.581;12.742;12.686
1489647408;13.112;3.350;5.576;12.747;12.693
1489647413;13.111;3.360;5.571;12.742;12.693
1489647418;13.118;3.351;5.574;12.740;12.687
1489647423;13.118;3.360;5.583;12.744;12.687
1489647428;13.103;3.342;5.578;12.733;12.678
1489647433;13.118;3.351;5.573;12.747;12.693
1489647438;13.118;3.360;5.579;12.737;12.693
1489647443;13.119;3.360;5.565;12.745;12.692
1489647448;13.119;3.360;5.583;12.739;12.687
1489647453;13.111;3.353;5.575;12.747;12.693
1489647458;13.118;3.360;5.579;12.749;12.693
1489647463;13.118;3.358;5.567;12.749;12.693
1489647468;13.118;3.353;5.572;12.746;12.684
1489647473;13.116;3.359;5.574;12.748;12.693
1489647478;13.111;3.353;5.607;12.592;12.622
1489647483;13.107;3.354;5.584;12.735;12.683
1489647488;13.111;3.360;5.583;12.745;12.692
1489647493;13.112;3.353;5.570;12.743;12.685
1489647498;13.110;3.360;5.570;12.749;12.693
1489647503;13.118;3.350;5.578;12.753;12.692
1489647509;13.111;3.360;5.574;12.750;12.686
1489647514;13.112;3.353;5.581;12.743;12.689
1489647519;13.101;3.343;5.572;12.745;12.692
1489647524;13.119;3.352;5.569;12.739;12.686
1489647529;13.118;3.354;5.579;12.749;12.688
1489647534;13.111;3.359;5.579;12.752;12.684
1489647539;13.108;3.354;5.580;12.751;12.693
1489647544;13.112;3.351;5.584;12.744;12.686
1489647549;13.111;3.353;5.584;12.747;12.692
1489647554;13.119;3.356;5.569;12.744;12.686
1489647559;13.119;3.360;5.574;12.750;12.693
1489647564;13.115;3.354;5.576;12.750;12.687
1489647569;13.118;3.350;5.570;12.747;12.693
1489647574;13.112;3.360;5.577;12.747;12.693
1489647579;13.111;3.353;5.569;12.744;12.692
1489647584;13.117;3.352;5.584;12.742;12.687
1489647589;13.119;3.360;5.581;12.743;12.686
1489647594;13.112;3.353;5.569;12.742;12.683
1489647599;13.118;3.353;5.574;12.753;12.693
